Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,15,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),2,1,33,33,2020-08-23,1,2020-10-11
3,up,Post Malone,Circles,4,1,75,2,2019-10-06,2,2019-10-06
4,down,Pop Smoke,What You Know Bout Love,3,2,25,,,,
5,up,Megan Thee Stallion,TRACK 3,10,5,13,100,2020-11-29,80,2020-12-27
6,down,Pop Smoke,What You Know Bout Love,5,3,24,81,2020-07-12,14,2020-10-18
7,up,Masked Wolf,Astronaut In The Ocean,7,5,3,60,2021-02-07,6,2021-04-04
8,up,Drake,One Dance (feat. Wizkid & Kyla),8,4,75,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,50,79,2020-04-19,1,2020-07-05
10,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,2,7,,,,
11,up,The Black Eyed Peas,Where Is the Love?,11,6,75,,,,
12,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),13,5,7,,,,
13,-,Yoha Gang,Heart Wrexer,-,2,11,,,,
14,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,5,29,,,,
15,down,Yung Bleu,You’re Mines Still (feat. Drake),14,11,12,91,2020-10-25,80,2021-02-21
16,up,Lil B,Twilight Zone Skit,23,2,37,,,,
17,up,Pablo Dre,Mooski Track Star,20,12,4,,,,
18,down,OutKast,Ms. Jackson,17,9,63,,,,
19,-,Rico Reggae,Tik Tok (Instrumental),-,12,4,,,,
20,-,DMX,Party Up,-,20,3,,,,
21,down,CJ,Whoopty,15,15,3,,,,
22,down,Roddy Ricch,High Fashion (feat. Mustard),18,5,61,78,2019-12-15,22,2020-02-16
23,-,DMX,Party Up,-,23,1,,,,
24,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,16,61,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),28,11,75,,,,
26,down,Dr. Monokrome,(NPR) Food for Thought,16,14,64,,,,
27,down,Post Malone,Better Now,22,2,75,,,,
28,up,Meldecent,04:00,69,13,2,,,,
29,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,29,1,,,,
30,up,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),35,30,2,,,,
31,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,3,30,61,2020-08-23,8,2020-10-04
32,up,Montell Jordan,This Is How We Do It,40,11,35,,,,
33,down,Morray,Quicksand,21,21,10,,,,
34,-,DMX,Ruff Ryders' Anthem,-,27,4,61,2021-04-18,61,2021-04-18
35,-,Black Star,Definition,-,35,1,,,,
36,down,Hit Master,Your Dj Has Only Just Begin,30,6,46,,,,
37,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),25,15,8,73,2021-01-10,32,2021-02-28
38,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),32,16,24,90,2020-10-18,90,2020-10-18
39,down,Travis Scott,goosebumps,26,21,13,89,2020-04-26,18,2020-05-03
40,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),48,17,47,52,2020-05-10,52,2020-05-10
41,down,Roddy Ricch,The Box,34,1,66,91,2019-12-08,2,2020-02-16
42,down,CJ,Whoopty,6,4,20,51,2020-11-22,8,2021-01-24
43,up,Erica Banks,Buss It,47,29,11,,,,
44,down,Post Malone,Better Now,31,8,68,,,,
45,up,Post Malone,Goodbyes (feat. Young Thug),45,1,75,10,2019-10-06,10,2019-10-06
46,up,Lecrae & Andy Mineo,Coming in Hot,95,21,5,,,,
47,-,Don Missit,Gente Básica,-,47,1,,,,
48,up,Pop Smoke,Dior,90,10,56,100,2020-02-23,46,2020-07-12
49,up,Museekal,Senorita (Remix),80,44,2,,,,
50,down,Drake,Hotline Bling,24,10,75,,,,
51,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),58,4,29,,,,
52,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),39,14,18,,,,
53,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,10,46,,,,
54,-,Baby Boy Clark,Niggrit,-,20,1,,,,
55,down,The Notorious B.I.G.,Juicy,36,15,54,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,2,75,26,2019-10-06,26,2019-10-06
57,down,Trevor Daniel,Falling,43,2,69,61,2019-11-24,14,2020-01-05
58,up,Coolio,Gangsta's Paradise (feat. L.V.),82,36,28,,,,
59,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),52,5,30,,,,
60,-,Headass Matt,Home Depot,-,7,6,,,,
61,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",55,14,29,,,,
62,down,L i l C h r i s,R E a L S H ! T,38,14,42,,,,
63,-,"Lee-Coc ""Holder of the Light""",Alien$,-,8,7,,,,
64,up,NF,Let You Down,64,30,68,,,,
65,-,Diana Ross & Lionel Richie,Endless Love,-,25,16,,,,
66,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,28,13,,,,
67,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,38,17,,,,
68,-,HATIK,mer,-,68,1,,,,
69,-,Will Smith,Men In Black,-,17,24,,,,
70,up,Powfu,Death Bed (feat. beabadoobee),77,3,49,100,2020-03-01,7,2020-04-26
71,down,アシャンティ,Foolish,65,33,12,,,,
72,down,Fugees,Killing Me Softly With His Song,56,9,60,,,,
73,-,Kemar L1fam,La crise,-,73,1,,,,
74,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],72,16,58,,,,
75,up,Silicone,NewYork Inspired,88,8,49,,,,
76,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),93,38,53,,,,
77,down,Booka book,Beatbox,76,66,3,,,,
78,-,Will Smith,Gettin' Jiggy Wit It,-,17,62,,,,
79,down,Funkmaster Flex & Rowdy Rebel,Re Route,74,60,2,,,,
80,-,Diana Ross,I'm Coming Out,-,17,24,,,,
81,-,Missy Elliott,Work It (Amended Version),-,81,1,,,,
82,-,Mis-Teeq,Scandalous,-,69,2,,,,
83,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),54,37,7,,,,
84,-,Flo Rida,Right Round (feat. Ke$ha),-,47,24,,,,
85,down,Flo Rida,Low (feat. T-Pain),49,13,73,,,,
86,-,SpotemGottem,Beat Box,-,46,1,,,,
87,-,Banks,Waï Waï Waï,-,87,1,,,,
88,up,Neneh Cherry,Buffalo Stance,91,17,5,,,,
89,-,Big Punisher,Still Not a Player (feat. Joe),-,16,11,,,,
90,down,Wiz Khalifa,See You Again (feat. Charlie Puth),67,2,65,,,,
91,down,Lil Baby,On Me,78,78,2,,,,
92,up,Zleyr,Irgendwann ist jetzt,97,88,2,,,,
93,down,Acro Jazz Laboratories,I Like It,33,33,22,,,,
94,-,YP Hoodrich,Get It Pooh,-,13,1,,,,
95,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,53,7,,,,
96,-,Drake,God's Plan,-,14,41,,,,
97,-,Beastie Boys,No Sleep Till Brooklyn,-,32,1,,,,
98,-,Diana Ross,Chain Reaction,-,23,74,,,,
99,down,MC Hammer,U Can'T Touch This,70,16,20,,,,
100,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,59,5,,,,
