Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,"Leo王, PiNkChAiN紅粉鍊人 & Sogare",王品流 Freestyle,-,1,1,,,,
2,down,wannasleep,且且,1,1,4,,,,
3,up,高尔宣 OSN,#osnrap,3,1,240,,,,
4,up,國蛋,GDNA,9,1,68,,,,
5,down,瘦子E.SO,Outta Body 靈魂出竅,4,1,205,,,,
6,up,Travis Scott,UTOPIA,10,1,46,,,,
7,down,Number_i,No.O -ring-,2,2,2,,,,
8,up,Future & Metro Boomin,WE DON'T TRUST YOU,12,1,12,,,,
9,up,MC HOTDOG,髒藝術家,13,1,26,,,,
10,-,Various Artists,新说唱2024 第五期(上集) - EP,-,10,1,,,,
11,down,禪波,咖啡氤,8,2,4,,,,
12,up,Gummy B,安泰: The Revisit Version,15,1,52,,,,
13,down,Gunna,One of Wun,11,1,5,,,,
14,up,李紅,紅外線 - EP,27,14,2,,,,
15,down,Travis Scott,ASTROWORLD,5,5,240,9,2019-11-10,6,2020-05-03
16,up,21 Savage,american dream,29,1,22,,,,
17,up,頑童MJ116,幹大事,19,2,240,,,,
18,down,Doja Cat,Scarlet,7,1,41,,,,
19,down,BabyGrape格蕾普,雙重溫柔 - EP,17,17,2,,,,
20,up,Gummy B,安泰,26,1,115,,,,
21,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",14,14,84,,,,
22,up,蛋堡,收斂水,33,3,240,,,,
23,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),22,1,79,,,,
24,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,20,1,9,,,,
25,up,Way Ched,BLEND - EP,36,25,2,,,,
26,down,神經元,迴旋樓梯,6,3,9,,,,
27,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),37,23,69,,,,
28,down,E.SO,EARTHBOUND,25,1,121,,,,
29,down,Kendrick Lamar,Mr. Morale & The Big Steppers,24,1,108,,,,
30,down,GALI,STRIPELIFE,28,4,9,,,,
31,up,Post Malone,Hollywood's Bleeding,32,2,240,6,2019-10-06,2,2019-11-10
32,down,Kendrick Lamar,DAMN.,21,13,225,,,,
33,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,31,1,17,,,,
34,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],30,18,56,,,,
35,up,Post Malone,beerbongs & bentleys,48,4,240,31,2019-11-10,31,2019-11-10
36,down,群星,新說唱2024 第三期(上集),18,17,3,,,,
37,up,Mac Miller,Circles (Deluxe),49,8,218,65,2020-03-22,39,2020-03-29
38,down,福來,二十一世紀最失敗說唱歌手,34,34,2,,,,
39,up,Post Malone,Twelve Carat Toothache (Deluxe),64,1,105,,,,
40,down,群星,新說唱2024 第四期(上集),35,35,2,,,,
41,up,王以太,《演.說.家》,62,22,84,,,,
42,down,KnowKnow,Msounds (Deluxe),39,2,5,,,,
43,down,Nxmad诺曼德,ToMessiah,38,30,3,,,,
44,up,國蛋,Earlier This Morning - EP,71,2,231,,,,
45,down,Kendrick Lamar,To Pimp a Butterfly,23,23,31,100,2020-06-07,100,2020-06-07
46,down,XXXTENTACION,17,44,2,239,61,2019-12-15,61,2019-12-15
47,up,Peatle,GUTS,76,47,2,,,,
48,-,LOSEN,異地遊子 - EP,-,48,1,,,,
49,-,Jɛff,Driftwood (浮木) - EP,-,49,1,,,,
50,-,艾志恆Asen,NESA,-,2,63,,,,
51,up,Kanye West,Graduation,58,36,44,,,,
52,up,群星,DIGI GHETTO,54,12,19,,,,
53,down,Nujabes,Luv(sic) Hexalogy,47,47,47,,,,
54,down,Mac Miller,Swimming,50,13,232,98,2019-12-15,28,2020-01-19
55,-,Various Artists,新说唱2024 第五期(中集) - EP,-,55,1,,,,
56,down,連麻swimming,邻家小丈夫,40,38,3,,,,
57,down,wannasleep & Gummy B,BS - EP,43,1,37,,,,
58,down,Vince Staples,Dark Times,16,16,3,,,,
59,-,國蛋,"Dr. Paper, Vol. 3: Sunday Night Slow Jams",-,8,228,,,,
60,down,高浩哲,永劫輪迴,46,1,6,,,,
61,up,Nujabes,Modal Soul,67,35,97,,,,
62,-,國蛋,顏社煮場秀: 國蛋 Live at Everywhere Burger Club,-,3,156,,,,
63,-,Lil Tjay,222,-,1,47,,,,
64,down,Masiwei & Asen,Dog Bite Dog,60,2,48,,,,
65,up,Homixide Gang,i5u5we5,70,65,2,,,,
66,down,mgk & Trippie Redd,genre : sadboy - EP,56,2,11,,,,
67,-,Ski Mask the Slump God,11th Dimension,-,67,1,,,,
68,down,頑童MJ116,Fresh Game (Deluxe Version),61,6,236,,,,
69,up,Veegee徐若僑,白石橋南 - EP,97,69,3,,,,
70,-,Teezy,T23ZY,-,10,57,,,,
71,down,"Tyler, The Creator",IGOR,63,31,107,60,2019-11-17,22,2020-02-02
72,up,Jony J,24时,73,21,15,,,,
73,up,Drake,Take Care (Deluxe Version),92,59,15,100,2020-11-22,100,2020-11-22
74,down,Kumachan,PRO,51,1,109,,,,
75,down,Drake,For All The Dogs Scary Hours Edition,57,1,30,,,,
76,-,榕幫,根,-,23,8,,,,
77,up,蛋堡,月光,100,7,226,,,,
78,up,Don Toliver,Love Sick (Deluxe),79,6,35,,,,
79,-,Chillhop Music,Chillhop Essentials Summer 2024,-,79,1,,,,
80,up,Nicki Minaj,Pink Friday 2,99,1,21,,,,
81,down,Playboi Carti,Whole Lotta Red,59,8,91,12,2020-12-27,2,2021-01-03
82,down,ØZI,ØZI: The Album,66,2,239,,,,
83,down,Don Toliver,Hardstone Psycho,65,65,3,,,,
84,-,Creepy Nuts,アンサンブル・プレイ,-,46,3,,,,
85,down,ASH ISLAND,ROSE,68,1,38,,,,
86,-,Dr. Dre,The Chronic,-,69,5,57,2020-04-26,57,2020-04-26
87,down,Eminem,The Marshall Mathers LP,53,39,8,,,,
88,up,Tha Dogg Pound,W.A.W.G. (We All We Got),94,88,2,,,,
89,down,Juice Boy,JUICE,88,2,24,,,,
90,down,Childish Gambino,Atavista,41,12,4,,,,
91,down,21 Savage & Metro Boomin,SAVAGE MODE II,81,3,51,5,2020-10-04,1,2020-10-11
92,down,蛋堡,你所不知道的杜振熙之內部整修,74,2,229,,,,
93,-,Loco,WEAK,-,1,27,,,,
94,-,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,-,1,196,,,,
95,-,Kanye West,Donda (Deluxe),-,5,105,,,,
96,-,J. Cole,Might Delete Later,-,2,9,,,,
97,down,Doja Cat,Scarlet 2 CLAUDE,45,1,10,,,,
98,-,Kainbeats,"Dreamseeker, I: Dawn",-,70,5,,,,
99,-,Teezy,Never Look Back,-,2,29,,,,
100,-,Post Malone,The Diamond Collection (Deluxe),-,11,40,,,,
