Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,20,1,2,,,,
2,up,高尔宣 OSN,#osnrap,4,1,237,,,,
3,up,Travis Scott,UTOPIA,5,1,43,,,,
4,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,9,,,,
5,-,wannasleep,且且,-,5,1,,,,
6,up,瘦子E.SO,Outta Body 靈魂出竅,7,1,202,,,,
7,down,KnowKnow,Msounds (Deluxe),2,2,2,,,,
8,up,MC HOTDOG,髒藝術家,11,1,23,,,,
9,up,Travis Scott,ASTROWORLD,31,9,237,9,2019-11-10,6,2020-05-03
10,down,Doja Cat,Scarlet,6,1,38,,,,
11,down,高浩哲,永劫輪迴,1,1,3,,,,
12,-,Childish Gambino,Atavista,-,12,1,,,,
13,down,Kendrick Lamar,Mr. Morale & The Big Steppers,10,1,105,,,,
14,down,21 Savage,american dream,13,1,19,,,,
15,up,頑童MJ116,幹大事,17,2,237,,,,
16,down,國蛋,GDNA,14,1,65,,,,
17,down,Gummy B,安泰: The Revisit Version,12,1,49,,,,
18,up,Kendrick Lamar,DAMN.,18,13,222,,,,
19,-,禪波,咖啡氤,-,19,1,,,,
20,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,15,1,14,,,,
21,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,9,1,6,,,,
22,down,GALI,STRIPELIFE,19,4,6,,,,
23,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),21,1,76,,,,
24,down,Doja Cat,Scarlet 2 CLAUDE,8,1,7,,,,
25,down,蛋堡,收斂水,22,3,237,,,,
26,up,E.SO,EARTHBOUND,28,1,118,,,,
27,down,Gummy B,安泰,23,1,112,,,,
28,up,Chief Keef,Almighty So 2,53,28,2,,,,
29,down,Jony J,24时,24,21,12,,,,
30,down,wannasleep & Gummy B,BS - EP,29,1,34,,,,
31,down,Post Malone,Hollywood's Bleeding,25,2,237,6,2019-10-06,2,2019-11-10
32,down,mgk & Trippie Redd,genre : sadboy - EP,16,2,8,,,,
33,-,"Tyler, The Creator",Flower Boy,-,23,54,,,,
34,up,XXXTENTACION,17,72,2,236,61,2019-12-15,61,2019-12-15
35,up,Russ,SANTIAGO,36,11,38,,,,
36,down,Post Malone,beerbongs & bentleys,34,4,237,31,2019-11-10,31,2019-11-10
37,-,wannasleep,裸雀,-,3,148,,,,
38,down,J. Cole,Might Delete Later,30,2,7,,,,
39,up,Post Malone,Twelve Carat Toothache (Deluxe),51,1,102,,,,
40,down,Masiwei & Asen,Dog Bite Dog,35,2,45,,,,
41,down,Kendrick Lamar,To Pimp a Butterfly,26,26,28,100,2020-06-07,100,2020-06-07
42,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,42,2,,,,
43,down,神經元,迴旋樓梯,32,3,6,,,,
44,-,Eminem,The Marshall Mathers LP,-,44,5,,,,
45,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",33,29,81,,,,
46,down,蛋堡,月光,27,7,223,,,,
