Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,186,,,,
2,up,El Camino del Señor,Alabado Seas,3,2,27,,,,
3,up,Lauren Daigle,You Say,4,1,186,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,165,,,,
5,up,Lawrence Hancock,Don’t Stop Caring,6,4,14,,,,
6,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),5,1,125,,,,
7,up,Averly Morillo,El Manto Del Rey,23,7,8,,,,
8,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),21,3,90,,,,
9,up,Miel San Marcos & Essential Worship,"Gracias, Dios",17,9,19,,,,
10,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",32,5,46,,,,
11,up,Elevation Worship,Trust in God (feat. Chris Brown),31,9,4,,,,
12,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,18,3,153,,,,
13,down,Lawrence Hancock,Be There,12,10,19,,,,
14,down,Lawrence Hancock,Look What the Lord Has Done,8,7,7,,,,
15,up,Coro Pascua Joven San Isidro,Vida En Abundancia,19,3,159,,,,
16,up,Averly Morillo,Ante Tu Altar (En vivo),24,6,18,,,,
17,up,Oasis Ministry,Yahweh Se Manifestará (Live),28,3,60,,,,
18,down,Lawrence Hancock,Feed Me,10,10,14,,,,
19,down,Lawrence Hancock,Usher Me,7,6,14,,,,
20,up,Averly Morillo,Quién Podrá (Live),25,8,9,,,,
21,up,Averly Morillo,Quebrantame (En vivo),36,15,7,,,,
22,up,Averly Morillo,Dios Sobreprotector (Live),35,22,4,,,,
23,up,Oasis Ministry,Algo Esta Pasando,42,9,24,,,,
24,up,Averly Morillo,Santo Espíritu (Live),37,22,6,,,,
25,up,Averly Morillo,Tuyo Es El Reino (feat. Yesenia Then) [Live],34,21,5,,,,
26,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),27,14,9,,,,
27,down,Marco Barrientos,Digno (feat. Marcos Brunet),13,4,109,,,,
28,up,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),45,3,41,,,,
29,up,Lauren Daigle,Rescue,29,6,88,74,2019-10-13,74,2019-10-13
30,-,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,-,3,53,,,,
31,up,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],51,3,54,,,,
32,-,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),-,32,1,,,,
33,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),39,4,116,,,,
34,-,Twice,Amor Sin Condición (Acústico),-,14,18,,,,
35,-,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),-,27,2,,,,
36,up,Grupo Grace,Los Brazos De Papá (Living Room Session),49,27,2,,,,
37,down,Barak,Tu Eres Rey (feat. Christine D'clario),9,8,35,,,,
38,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,26,4,81,,,,
39,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),11,3,67,,,,
40,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,46,5,102,,,,
41,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,41,6,40,,,,
42,down,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],38,3,47,,,,
43,-,Barak,Trae El Cielo Aquí,-,33,15,,,,
44,-,Thunderstorm Sound Bank,Big Raindrops,-,4,77,,,,
45,-,Barak,La Tierra Canta,-,10,46,,,,
46,-,Grupo Grace,No Pararé (feat. Oasis Ministry) [Live],-,18,2,,,,
47,-,Hillsong Worship,One Thing,-,27,7,,,,
48,up,Coro Pascua Joven San Isidro,Dios Te Salve,53,4,88,,,,
49,up,Elevation Worship,No Body (feat. Jonsal Barrientes),68,49,2,,,,
50,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,8,37,,,,
51,-,Marcos Brunet,Háblame Papá (feat. Lid Galmes),-,16,28,,,,
52,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,2,1,,,,
53,up,Generación 12,Como En El Cielo,71,16,29,,,,
54,-,Marcela Gandara,Supe Que Me Amabas,-,3,145,,,,
55,-,Alex Zurdo,Cuando Yo Te Conocí feat. AZ Family,-,55,1,,,,
56,-,Jóvenes Catedral de San Isidro,En La Palma De Su Mano,-,14,9,,,,
57,-,Thunderstorm Sound Bank,Rain and More,-,7,77,,,,
58,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,7,38,,,,
59,-,Thunderstorm Sound Bank,Deep Rain,-,7,76,,,,
60,-,Thunderstorm Sound Bank,Rumbling Rains,-,6,83,,,,
61,-,Bethel Music & David Funk,Beauty,-,43,4,,,,
62,-,Thunderstorm Sound Bank,Stormy Rain,-,6,80,,,,
63,-,Thunderstorm Sound Bank,Rain and Storm for Sleep,-,7,79,,,,
64,down,Hillsong en Español,El Mismo Poder (Studio),15,2,16,,,,
65,-,Thunderstorm Sound Bank,The Wind and the Rain,-,4,71,,,,
66,-,Thunderstorm Sound Bank,Waiting for the Thunder,-,3,70,,,,
67,down,Hillsong en Español,Tú Lo Harás,16,10,15,,,,
68,-,Marco Barrientos,No Hay Nadie Como Tú (feat. Yvonne Muñoz) [En Vivo],-,16,12,,,,
69,-,Thunderstorm Sound Bank,Waters from the Sky,-,8,65,,,,
70,-,Rescate,Indudablemente,-,3,64,,,,
71,-,Thunderstorm Sound Bank,Wind Carry the Rain,-,11,60,,,,
72,-,Christine D'Clario,Dios de Maravillas,-,12,24,,,,
73,-,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",-,7,81,,,,
74,-,Un Corazón,X SIEMPRE (feat. Steven Richards & Lluvia Richards),-,23,7,,,,
75,-,Grupo Grace,Sucederá (feat. Cales Louima & Matty Martinez),-,49,6,,,,
76,-,Marco Barrientos,Yo Quiero Más (feat. Yvonne Muñoz) [En Vivo],-,53,4,,,,
77,-,Marcela Gandara,Un Viaje Largo,-,5,50,,,,
78,-,Marco Barrientos,De Gloria en Gloria,-,7,31,,,,
79,-,Un Corazón,Más Que Nunca,-,10,23,,,,
80,-,Marco Barrientos,"Ven, Espíritu, Ven (feat. Yvonne Muñoz) [En Vivo]",-,5,6,,,,
81,-,Iglesia Rey de Reyes & Claudio Freidzon,Océanos (En vivo),-,81,1,,,,
82,-,Coro Pascua Joven San Isidro,A Tanto Amor,-,9,67,,,,
83,-,Marco Barrientos,Interludio (En Vivo),-,59,5,,,,
84,-,Marco Barrientos,Bendición (En Vivo),-,47,5,,,,
85,down,Hillsong en Español,Fenomenal (Studio),20,7,12,,,,
86,-,Living,Inagotable,-,7,31,,,,
87,-,Majo y Dan,Te Deseo,-,87,1,,,,
88,-,Kabed,Inundanos Studio,-,33,1,,,,
89,-,Leeland,Way Maker (Live),-,12,28,,,,
90,-,Thunderstorm Sound Bank,Windy Rain and Deep Forest,-,12,57,,,,
91,-,Coro Pascua Joven San Isidro,Con Vos,-,5,80,,,,
92,-,Thunderstorm Sound Bank,Windy Rain,-,5,59,,,,
93,down,Hillsong en Español,Solo Jamás Caminaré (Studio),22,3,14,,,,
94,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,12,28,,,,
95,-,Miel San Marcos,Los Muros Caerán (Live),-,23,13,,,,
96,-,D.V.S. 750,Dear God,-,47,1,,,,
97,down,Rescate,Porque Estás Aquí,93,5,28,,,,
98,-,Alex Zurdo,Lo Que Se Va (feat. Gabriel EMC),-,77,1,,,,
99,-,Toma Tu Lugar,Hermoso (Most Beautiful) / No Volveré Atrás (Never Going Back) [feat. Damaris Calviño & Lucas Conslie],-,5,28,,,,
100,down,Hillsong en Español,Nos Rendimos De Nuevo (Studio),30,4,19,,,,
