Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,48,,,,
2,up,Lauren Daigle,You Say,2,1,48,47,2019-10-06,47,2019-10-06
3,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,35,,,,
4,-,Hillsong Young & Free & Hillsong en Español,Más Allá De Tu Ventana (Studio),-,4,2,,,,
5,up,Candi Staton,Young Hearts Run Free,15,3,43,,,,
6,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),18,3,12,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,63,3,37,,,,
8,up,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),42,4,3,,,,
9,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,9,10,,,,
10,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,53,5,31,,,,
11,-,Miel San Marcos,Desciende (En Vivo),-,11,5,,,,
12,-,Hillsong Worship & Hillsong en Español,La Pasión,-,12,8,,,,
13,up,Louis Armstrong,When the Saints Go Marching In,65,13,8,,,,
14,down,Christine D'Clario,Admirable (feat. Julio Melgar),6,6,30,,,,
15,up,Hillsong Young & Free & Hillsong en Español,Como Soy (Studio),44,15,2,,,,
16,-,Bethel Music & kalley,Por Siempre (En vivo),-,5,31,,,,
17,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,70,5,3,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,46,,,,
19,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,3,11,,,,
20,up,Barak,Obra En Mi (Live) [feat. Redimi2],87,20,7,,,,
21,-,Marcela Gandara,Un Viaje Largo,-,5,10,,,,
22,-,Barak,La Tierra Canta,-,10,11,,,,
23,down,Coro Pascua Joven San Isidro,Vida En Abundancia,21,3,44,,,,
24,down,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),9,6,3,,,,
25,-,Athenas,Espíritu Santo,-,25,2,,,,
26,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,10,15,,,,
27,-,Thunderstorm Sound Bank,Big Raindrops,-,4,8,,,,
28,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),17,2,34,,,,
29,-,Hillsong Worship & Hillsong en Español,Hermoso Nombre,-,29,6,,,,
30,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],10,3,41,,,,
31,-,Cory Asbury,Reckless Love,-,17,9,,,,
32,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,85,22,11,,,,
33,-,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,-,8,15,,,,
34,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,8,7,,,,
35,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,25,,,,
36,up,Un Corazón,Jesucristo Basta,52,3,34,,,,
37,-,Israel & New Breed,Jesus the Same (Live),-,37,1,,,,
38,-,Música Más Vida,En tus manos,-,38,1,,,,
39,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,15,8,,,,
40,-,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,-,10,12,,,,
41,-,Música Más Vida,Con tu lluvia,-,41,1,,,,
42,down,Ashes Remain,On My Own,30,4,19,,,,
43,-,Hillsong Worship & Hillsong en Español,Vino Nuevo,-,27,11,,,,
44,-,Alex Campos,Tu Poeta,-,32,1,,,,
45,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,8,5,27,,,,
46,-,Música Más Vida,Un Millón,-,29,1,,,,
47,-,Barak,Alfa Y Omega,-,47,1,,,,
48,down,Sixpence None the Richer,There She Goes,22,3,21,,,,
49,up,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,56,11,13,,,,
50,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,12,9,,,,
51,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),43,5,13,,,,
52,-,Música Más Vida,Mi escudo,-,34,1,,,,
53,-,Barak,Libre Soy (feat. Alex Campos),-,32,3,,,,
54,-,Música Más Vida,Como Jesús,-,54,1,,,,
55,-,Musiko,Agua en el Desierto (feat. Ronnie Y Amy),-,29,2,,,,
56,down,Lauren Daigle,You Say (Piano/Vocal),51,3,45,,,,
57,-,Hillsong Worship & Hillsong en Español,VI La Luz,-,12,6,,,,
58,-,Marcos Vidal,La Oveja Perdida (feat. Joel Vidal),-,58,1,,,,
59,-,Christine D'Clario,Ábrenos los Cielos (Live),-,31,1,,,,
60,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,1,30,,,,
61,-,Anny Cid,Way Maker (Español) [En Vivo],-,18,2,,,,
62,-,Josh Baldwin,Evidence,-,10,1,,,,
63,-,Rojo,No Me Soltarás,-,48,2,,,,
64,-,Barak,Shekinah (Live) [feat. Miel San Marcos],-,20,12,,,,
65,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),55,16,3,,,,
66,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),59,9,6,,,,
67,-,Ian Mulder & London Philharmonic Orchestra,"Holy God, We Praise Your Name",-,67,1,,,,
68,-,Marcos Witt,Dios imparable (feat. Marcos Witt),-,12,10,,,,
69,-,"Cristóbal Fones, SJ",Señora del Camino,-,69,1,,,,
70,-,Evan Craft,Principio Y Fin (feat. Carlos PenaVega),-,39,2,,,,
71,-,Sixpence None the Richer,Kiss Me,-,11,5,,,,
72,-,Marcos Witt & Coalo Zamorano,Tu nombre es Cristo (feat. Marcos Witt & Coalo Zamorano),-,72,1,,,,
73,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,3,10,,,,
74,down,Coro Pascua Joven San Isidro,Dios Te Salve,48,4,31,,,,
75,-,Rescate,Yo No Abandono,-,5,5,,,,
76,-,Hillsong en Español,Hermoso Nombre,-,5,28,,,,
77,-,Coro Pascua Joven San Isidro,El Que Muere Por Mí,-,6,16,,,,
78,-,Marcos Brunet,Mi Shalom (feat. Graciela Galmes),-,22,5,,,,
79,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),39,3,31,,,,
80,-,John Mark Pantana,Made for Jesus (feat. Olivia Dyer),-,80,1,,,,
81,-,Pregador Luo,Apaga Mas Não Bate - Não Desista,-,81,1,,,,
82,-,New Wine,Necesito un Encuentro,-,11,6,,,,
83,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,23,4,,,,
84,down,Elevation Worship,La Bendición (The Blessing),16,3,9,,,,
85,down,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],76,4,34,,,,
86,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,4,4,30,,,,
87,-,Hillsong UNITED,Fire Fall Down (Live),-,34,1,,,,
88,-,Un Corazón,Que lo sepa la calle,-,17,7,,,,
89,-,Barak,Se Desborda (Live),-,51,3,,,,
90,down,Marco Barrientos,Digno (feat. Marcos Brunet),73,4,24,,,,
91,-,Micah Tyler,Directions,-,76,1,,,,
92,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,13,7,,,,
93,-,I AM THEY,Faithful God,-,25,1,,,,
94,-,Música Más Vida,Volverá,-,19,1,,,,
95,-,Misión,Aquí Estoy (En Vivo),-,37,1,,,,
96,-,Jason Upton,The Farmer and the Field,-,61,1,,,,
97,-,Música Más Vida,Tuyo soy,-,62,1,,,,
98,-,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),-,34,3,,,,
99,-,Un Corazón,Viene El Día,-,23,5,,,,
100,-,Misión,"Sí, Habrá una Boda + en un Millón de Años (En Vivo)",-,100,1,,,,
