Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,100,,,,
2,up,Lauren Daigle,You Say,2,1,100,47,2019-10-06,47,2019-10-06
3,up,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),16,3,2,,,,
4,up,Justin Bieber & Beam,Freedom,5,1,26,,,,
5,-,Marco Barrientos,"Ven, Espíritu, Ven (feat. Yvonne Muñoz) [En Vivo]",-,5,2,,,,
6,-,Coro Pascua Joven San Isidro,Vida En Abundancia,-,3,87,,,,
7,up,Jonathan Traylor,High Up,13,2,3,,,,
8,up,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),41,8,2,,,,
9,-,Ricardo Montaner & Kirk Franklin,"Amén (with Kirk Franklin) [feat. Mau y Ricky, Camilo & Evaluna Montaner]",-,7,1,,,,
10,-,Rescate,Yo No Abandono,-,5,16,,,,
11,up,Marco Barrientos,Digno (feat. Marcos Brunet),38,4,49,,,,
12,up,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),40,3,16,,,,
13,-,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],-,5,28,,,,
14,-,Coro Pascua Joven San Isidro,Con Vos,-,5,44,,,,
15,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,3,47,,,,
16,down,Candi Staton,Young Hearts Run Free,4,3,92,,,,
17,up,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],31,17,2,,,,
18,-,Evan Craft,"10,000 Razones",-,18,5,,,,
19,-,New Wine,Intro Instrumental (En Vivo),-,19,1,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,1,87,,,,
21,-,Gladys Muñoz,Sabor de Miel,-,21,1,,,,
22,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),17,15,3,,,,
23,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),78,3,26,,,,
24,-,Hillsong en Español,Hosanna (En Vivo),-,21,6,,,,
25,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Radio Version],-,25,1,,,,
26,-,Bethel Music & Dante Bowe,He Reigns (Spontaneous) [Live],-,26,1,,,,
27,-,Hillsong Worship,One Thing,-,27,1,,,,
28,-,Coro Pascua Joven San Isidro,El Que Muere Por Mí,-,6,23,,,,
29,up,Lauren Daigle,You Say (Piano/Vocal),39,3,75,,,,
30,down,Thunderstorm Sound Bank,Stormy Rain,20,6,36,,,,
31,-,Julio Melgar,Soy Un Altar,-,31,1,,,,
32,-,New Wine,Holy God (Live),-,32,1,,,,
33,-,Bethel Music & David Funk,Son Of Suffering (feat. Matt Redman) [Live],-,22,1,,,,
34,-,Bethel Music & Josh Baldwin,My King Forever (Live),-,34,1,,,,
35,-,Josh Baldwin,Evidence,-,10,8,,,,
36,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,18,8,,,,
37,down,Thunderstorm Sound Bank,Rumbling Rains,6,6,36,,,,
38,-,Planetshakers,En Tempestad,-,38,1,,,,
39,-,UPPERROOM,Rodeado,-,23,8,,,,
40,-,Marcos Brunet,Háblame Papá (feat. Lid Galmes),-,16,5,,,,
41,down,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],3,3,5,,,,
42,down,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",19,7,35,,,,
43,down,Sixpence None the Richer,There She Goes,30,3,43,,,,
44,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],67,4,11,,,,
45,down,Thunderstorm Sound Bank,Rain and Storm for Sleep,9,7,36,,,,
46,-,UPPERROOM,Rest on Us (Live),-,46,1,,,,
47,up,Rescate,Indudablemente,74,3,26,,,,
48,down,Majo y Dan,Llévame a la cruz,34,7,18,,,,
49,-,Un Corazón,Jesucristo Basta,-,3,61,,,,
50,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,6,20,,,,
51,-,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],-,10,1,,,,
52,up,Thunderstorm Sound Bank,Waters from the Sky,97,8,32,,,,
53,-,Iglesia Rey de Reyes & Claudio Freidzon,Hay Un Mover (This Is A Move),-,24,13,,,,
54,-,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),-,31,1,,,,
55,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,8,5,,,,
56,up,Thunderstorm Sound Bank,Waiting for the Thunder,70,3,34,,,,
57,-,Musica Cristiana & Música Católica,Mi Nada Serà para Ti,-,57,1,,,,
58,-,Mosaic MSC & Marcos Witt,Nunca Me Fallas,-,49,4,,,,
59,up,Bethel Music & Bethany Wohrle,All Hail King Jesus (Live),63,59,2,,,,
60,-,Camino De Vida,Tu Fidelidad,-,25,1,,,,
61,-,for KING & COUNTRY,Relate,-,4,5,,,,
62,down,Thunderstorm Sound Bank,The Wind and the Rain,18,4,34,,,,
63,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,63,1,,,,
64,-,Brandon Lake,Gratitude (Live),-,64,1,,,,
65,-,Camino De Vida,Mi ancla,-,65,1,,,,
66,-,UPPERROOM,On The Altar (feat. Elyssa Smith),-,18,1,,,,
67,-,Secondary Citizens,Sometimes,-,49,2,,,,
68,down,Thunderstorm Sound Bank,Rain and More,10,7,34,,,,
69,-,Samuel Hernandez,Levanto Mis Manos,-,44,6,,,,
70,-,Toma Tu Lugar,Ven a Habitar,-,24,5,,,,
71,-,Hillsong en Español,Gracias Cristo,-,44,5,,,,
72,down,Coro Pascua Joven San Isidro,Alma de Cristo,58,6,40,,,,
73,-,Michael W. Smith,Sing Again (Live),-,73,1,,,,
74,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,10,25,,,,
75,down,Thunderstorm Sound Bank,Deep Rain,7,7,37,,,,
76,-,Le'Andria Johnson,Better Days,-,61,1,,,,
77,down,Thunderstorm Sound Bank,Big Raindrops,75,4,36,,,,
78,down,Maverick City Music,Hermoso Dios (feat. Edward Rivera & Karen Espinosa),11,11,8,,,,
79,down,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),21,9,8,,,,
80,-,Michael W. Smith,Forever (Reprise) [Live],-,80,1,,,,
81,-,Marco Barrientos & Yvonne Muñoz,Dame de Beber/Yo Quiero Más (Medley),-,56,3,,,,
82,-,Llévame De Vuelta,Él Viene (feat. Marcos Brunet),-,5,7,,,,
83,-,"Lizzy Parra, Cales Louima & Alex Zurdo",Quiébrame (Remix),-,83,2,,,,
84,-,Michael W. Smith,The Blessing (Live),-,84,1,,,,
85,-,"John Erry, Allen Ganta & Sam Alex Pasula",Vagdanamu (feat. Bridge Music India),-,59,4,,,,
86,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),14,2,60,,,,
87,-,Marco Barrientos,No Hay Nadie Como Tú (feat. Yvonne Muñoz) [En Vivo],-,16,6,,,,
88,-,Living,Inagotable,-,7,16,,,,
89,-,Coro Pascua Joven San Isidro,Nada Te Turbe,-,6,11,,,,
90,-,Don Valiyavelicham,Njan Kaanum Prana Nadhane (feat. Tina Joy),-,8,11,,,,
91,-,Michael W. Smith,Draw Me Close (Live),-,91,1,,,,
92,-,Michael W. Smith,Heart of Worship (feat. Matt Redman) [Live],-,92,1,,,,
93,down,Bethel Music & The McClures,I Belong To Jesus (Live),29,29,2,,,,
94,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,3,65,,,,
95,-,Grupo Grace,Los Brazos De Papá (feat. Oasis Ministry),-,28,1,,,,
96,down,Hillsong en Español,Hermoso Nombre,50,5,51,,,,
97,-,Michael W. Smith,Forever (Live),-,32,2,,,,
98,-,"Bethel Music, Brian Johnson & Zahriya Zachary",Hymn Of Heaven (Live),-,77,1,,,,
99,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,86,2,,,,
100,-,"Ander Bock, Pablo Betancourth & Onell Diaz",Golpe a Golpe (feat. Lizzy Parra),-,100,1,,,,
