Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,7,1,76,,,,
2,down,Justin Bieber & Beam,Freedom,1,1,2,,,,
3,up,Lauren Daigle,You Say,8,1,76,47,2019-10-06,47,2019-10-06
4,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),6,4,2,,,,
5,down,Justin Bieber,We’re In This Together,4,4,2,,,,
6,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",2,2,2,,,,
7,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",5,5,2,,,,
8,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),3,3,2,,,,
9,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),37,9,2,,,,
10,up,Kevin Quinn,Best Thing Ever (Stage Version),14,3,3,,,,
11,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,11,10,3,,,,
12,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,10,5,3,,,,
13,up,Coro Pascua Joven San Isidro,Vida En Abundancia,28,3,68,,,,
14,up,"Aria Da Capo, Graciela Galmes & Abner Morales",Sueño de Dios,38,9,5,,,,
15,-,New Wine,Cielos Abiertos,-,10,3,,,,
16,up,"Aria Da Capo, Graciela Galmes & Abner Morales",Casa de Agua,59,14,6,,,,
17,up,Lauren Daigle,Rescue,75,6,38,74,2019-10-13,74,2019-10-13
18,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,84,3,27,,,,
19,down,Kevin Quinn & Bailee Madison,Place In This World,9,4,3,,,,
20,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),12,12,3,,,,
21,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],40,3,58,,,,
22,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,15,9,3,,,,
23,up,Marcela Gandara,Supe Que Me Amabas,42,3,58,,,,
24,down,Kevin Quinn,Where I Belong,21,7,3,,,,
25,down,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),23,3,4,,,,
26,up,Thunderstorm Sound Bank,Waters from the Sky,29,8,18,,,,
27,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,55,3,59,,,,
28,up,Thunderstorm Sound Bank,Waiting for the Thunder,30,3,20,,,,
29,up,Thunderstorm Sound Bank,The Wind and the Rain,32,4,21,,,,
30,-,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],-,7,16,,,,
31,-,Casting Crowns,Nobody (feat. Matthew West),-,6,9,,,,
32,down,Thunderstorm Sound Bank,Windy Rain,24,5,17,,,,
33,-,Hillsong en Español,El Eco De Su Voz,-,9,7,,,,
34,down,Thunderstorm Sound Bank,Windy Rain and Deep Forest,26,12,15,,,,
35,-,Coro Pascua Joven San Isidro,Alma de Cristo,-,6,31,,,,
36,down,Thunderstorm Sound Bank,Wind Carry the Rain,25,11,16,,,,
37,up,Thunderstorm Sound Bank,Deep Rain,99,7,24,,,,
38,-,Maverick City Music,Gracias (feat. Blanca & Aaron Moses),-,6,4,,,,
39,down,Thunderstorm Sound Bank,Stormy Rain,33,6,23,,,,
40,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,11,32,,,,
41,up,Thunderstorm Sound Bank,Rumbling Rains,85,6,22,,,,
42,down,"Aria Da Capo, Graciela Galmes & Abner Morales",Salmo 23,36,4,4,,,,
43,up,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",86,7,21,,,,
44,-,Maverick City Music,Hermoso Dios (feat. Edward Rivera & Karen Espinosa),-,11,2,,,,
45,-,Bethel Music & Brian Johnson,Entrego Todo (feat. Edward Rivera) [En vivo],-,11,11,,,,
46,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),16,16,3,,,,
47,-,Maverick City Music,Toma Tu Lugar (feat. Edward Rivera & Aaron Moses),-,9,2,,,,
48,-,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],-,8,22,,,,
49,-,Jóvenes Catedral de San Isidro,Torrente De Vida,-,49,1,,,,
50,-,Danilo Montero,Cantaré de Tu Amor,-,50,2,,,,
51,-,Miel San Marcos,Fiesta (En Vivo),-,30,3,,,,
52,-,Maverick City Music,Padre De Luz (feat. Edward Rivera & Alexis Ruiz),-,17,3,,,,
53,-,Hillsong Young & Free,This Is Living (Live),-,53,1,,,,
54,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,17,17,3,,,,
55,down,Candi Staton,Young Hearts Run Free,13,3,70,,,,
56,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,4,36,,,,
57,-,Hillsong Worship,I Surrender (Live),-,23,5,,,,
58,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,19,19,3,,,,
59,-,Sahil Jagtiani,Hallelujah (Celestial Mix),-,59,1,,,,
60,-,Coro Pascua Joven San Isidro,El Que Muere Por Mí,-,6,19,,,,
61,up,Coro Pascua Joven San Isidro,Dios Te Salve,71,4,47,,,,
62,-,Elevation Worship,La Bendición (The Blessing),-,3,26,,,,
63,-,Hillsong en Español,No Hay Otro Nombre,-,8,24,,,,
64,-,Rabito,Que Te Quiero,-,64,1,,,,
65,-,Hillsong en Español,Rey Salvador (En Vivo),-,41,3,,,,
66,-,Helena & Theresa Pérez Mendoza,Dime Rey,-,22,9,,,,
67,up,Hillsong UNITED,Touch The Sky (Live from Madison Square Garden),93,54,5,,,,
68,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],34,7,29,,,,
69,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,22,20,,,,
70,-,Maverick City Music,Conmigo (feat. Nate Diaz & Amanda Camille),-,35,4,,,,
71,-,Brandon Lake,Almond Eyes,-,3,9,,,,
72,-,Maverick City Music,Ven y Ve (feat. Aaron Moses & Melody Adorno),-,11,4,,,,
73,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,20,14,,,,
74,-,Sixpence None the Richer,Don't Dream It's Over,-,3,20,,,,
75,-,Danilo Montero,Cantaré de tu amor Popurrí (Hay momentos/ Junto a tus pies/Con mis manos levantadas),-,75,1,,,,
76,-,"Juank & Dani, Juank Parada & Dani Alvarado",Bueno,-,19,4,,,,
77,down,"Aria Da Capo, Graciela Galmes & Abner Morales",Canta,54,19,4,,,,
78,-,Travis Greene,Broken Vessels,-,78,1,,,,
79,-,Living,A Casa,-,28,1,,,,
80,down,Hillsong UNITED,Ready Or Not (Live from Madison Square Garden),70,28,5,,,,
81,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,4,39,,,,
82,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,5,44,,,,
83,-,Hillsong en Español,Por Mi Murió,-,25,2,,,,
84,-,Living,Más De Lo Que Soñé,-,53,1,,,,
85,up,Thunderstorm Sound Bank,Rain and Storm for Sleep,89,7,23,,,,
86,-,Hillsong Worship,No Other Name (Instrumental),-,86,1,,,,
87,-,Rabito,Gracias Señor,-,71,1,,,,
88,down,Thunderstorm Sound Bank,Rain and More,31,7,23,,,,
89,-,Elevation Worship,Here Again,-,75,2,,,,
90,-,Barak,Libre Soy (feat. Alex Campos),-,32,4,,,,
91,-,Majo y Dan,No me moveré,-,43,2,,,,
92,-,Thunderstorm Sound Bank,Big Raindrops,-,4,26,,,,
93,-,Rescate,Sabes?,-,93,1,,,,
94,-,Living,Mi Tesoro,-,94,1,,,,
95,-,Israel & New Breed,Coritos Medley,-,95,1,,,,
96,-,Evan Craft,Se Mi Shalom (feat. Meredith Andrews),-,91,2,,,,
97,down,Lauren Daigle,Still Rolling Stones,61,12,18,,,,
98,-,Maverick City Music,Consume (feat. Laila Olivera & Nate Diaz),-,20,3,,,,
99,-,Miel San Marcos,Desciende (En Vivo),-,11,7,,,,
100,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,12,13,,,,
