Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,159,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,138,,,,
3,down,Lauren Daigle,You Say,2,1,159,47,2019-10-06,47,2019-10-06
4,up,Marco Barrientos,Digno (feat. Marcos Brunet),15,4,82,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,3,126,,,,
6,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),6,3,63,,,,
7,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",5,5,20,,,,
8,up,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],25,3,27,,,,
9,up,Blessed Joseph,Your Wedding,19,6,34,,,,
10,down,Marcela Gandara,Supe Que Me Amabas,7,3,119,,,,
11,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),14,1,98,,,,
12,down,Blessed Joseph,Omwewe,4,3,49,,,,
13,down,Coro Pascua Joven San Isidro,Vida En Abundancia,9,3,133,,,,
14,up,Pivotal Awakening,Leap of Faith,21,14,5,,,,
15,-,La Feria Oficial,Libertad,-,15,2,,,,
16,up,Generación 12,Hay Poder,27,6,24,,,,
17,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,60,,,,
18,down,Isaiah Mlaki,JESUS KilL dEMoN,8,4,27,,,,
19,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,79,5,81,,,,
20,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,30,6,38,,,,
21,up,Evan Craft,Construiré Mi Vida (feat. Living),36,21,9,,,,
22,down,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],12,3,27,,,,
23,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,52,3,79,,,,
24,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),22,3,49,,,,
25,-,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",-,5,9,,,,
26,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,9,11,,,,
27,-,Hillsong Young & Free,Highs & Lows (Live),-,27,1,,,,
28,up,Grupo Grace,Los Brazos De Papá (feat. Oasis Ministry),70,28,7,,,,
29,down,Blessed Joseph,God Is Able,17,9,20,,,,
30,-,New Wine,Cielos Abiertos,-,10,15,,,,
31,up,Oasis Ministry,Yahweh Se Manifestará (Live),53,3,37,,,,
32,-,Michael Herrera,Guardian,-,32,1,,,,
33,-,Hillsong en Español,Amor Sin Comparación,-,15,25,,,,
34,down,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,24,8,28,,,,
35,down,Ingrid Rosario,Abre los Cielos,34,10,28,,,,
36,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,11,17,,,,
37,-,Danilo Montero,Salmo 84,-,16,7,,,,
38,up,Twice,Santo Espíritu,40,13,23,,,,
39,-,Averly Morillo,Ante Tu Altar (En vivo),-,6,8,,,,
40,down,Silk Morrison,Ye Dawase,10,10,9,,,,
41,down,Silk Morrison,Mawufegbogbor,35,13,9,,,,
42,-,NewSpring Music,Who Am I (feat. Dara),-,32,4,,,,
43,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],71,6,22,,,,
44,-,Rescate,Y Además,-,14,15,,,,
45,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),31,3,61,,,,
46,-,EMDR,Walk At the Riverside,-,46,1,,,,
47,down,Gardy & Ehija,Obra Tuya,33,30,9,,,,
48,-,Thunderstorm Sound Bank,Big Raindrops,-,4,60,,,,
49,-,Rescate,El Veneno,-,4,32,,,,
50,down,Leeland,Way Maker (Live),32,12,26,,,,
51,-,EMDR,Tension Release,-,51,1,,,,
52,-,Evan Craft,Desesperado (Español),-,6,9,,,,
53,up,Imperio Alabanzas Cristianas,Milagroso Abres Camino (Way Maker),61,14,13,,,,
54,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],92,3,82,,,,
55,down,Christine D'Clario,Como Dijiste,16,14,5,,,,
56,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),67,3,90,,,,
57,-,Adoradores Novo Tempo,Teu Santo Nome,-,57,1,,,,
58,down,Sixpence None the Richer,Don't Dream It's Over,29,3,52,,,,
59,down,Jonathan Traylor,High Up,45,2,49,,,,
60,down,Elevation Worship,La Bendición (The Blessing),41,3,54,,,,
61,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",20,15,15,,,,
62,down,Coro Pascua Joven San Isidro,Dios Te Salve,50,4,80,,,,
63,down,Coro Pascua Joven San Isidro,El Que Muere Por Mí,11,6,52,,,,
64,-,Gerald Harris,If I Ever Wondered Why,-,64,1,,,,
65,-,UPPERROOM & Toma Tu Lugar,Santo (feat. Nick Gaggero & Lucas Conslie) [Live],-,5,13,,,,
66,-,Inspiracion Cristiana,Cuando Solo Minutos Me Queden,-,66,1,,,,
67,-,for KING & COUNTRY,Amen,-,21,4,,,,
68,down,Un Corazón,X SIEMPRE (feat. Steven Richards & Lluvia Richards),23,23,2,,,,
69,-,Inspiracion Cristiana,La Mujer Que Mas Me Ama,-,47,1,,,,
70,-,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,-,3,40,,,,
71,-,Hillsong en Español,Hermoso Nombre,-,5,73,,,,
72,up,Coro Pascua Joven San Isidro,A Tanto Amor,100,9,61,,,,
73,-,Joel Vaughn,Alive In Us,-,73,1,,,,
74,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,42,,,,
75,-,Oasis Ministry,Pablo & Silas (feat. Barak),-,17,7,,,,
76,down,Coro Pascua Joven San Isidro,Dame tus Ojos,37,10,33,,,,
77,down,Generación 12,Como En El Cielo,44,16,18,,,,
78,down,Jonathan & Sarah Jerez,Gracia Más Grande,77,72,2,,,,
79,down,Twice,Eres Mi Padre,72,15,13,,,,
80,-,Marco Barrientos,De Gloria en Gloria,-,7,22,,,,
81,-,Rescate,Yo No Abandono,-,5,30,,,,
82,down,Coro Pascua Joven San Isidro,Alma de Cristo,18,6,68,,,,
83,-,for KING & COUNTRY,Burn The Ships,-,62,2,,,,
84,down,Jesús Adrián Romero,Una Casa Vacía,26,15,17,,,,
85,-,Michael Herrera,Cambiame,-,85,1,,,,
86,-,for KING & COUNTRY,"Fight On, Fighter",-,86,2,,,,
87,down,Thunderstorm Sound Bank,Rain and More,85,7,63,,,,
88,-,EMDR,Positive Future,-,88,1,,,,
89,-,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",-,4,1,,,,
90,-,DJ Filwé,Siyabulela (feat. D'lite),-,25,6,,,,
91,-,for KING & COUNTRY,Control,-,91,1,,,,
92,down,Ingrid Rosario,Digno Y Santo,46,9,16,,,,
93,-,Rescate,Tiene Razón,-,6,20,,,,
94,-,for KING & COUNTRY,Need You More,-,86,3,,,,
95,-,Hillsong en Español,El Eco De Su Voz,-,9,15,,,,
96,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),47,4,90,,,,
97,down,Pivotal Awakening,Blind Man,48,48,5,,,,
98,down,Sovereign Grace Music & La IBI,Ante el Trono Celestial,59,59,2,,,,
99,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,61,,,,
100,-,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),-,31,8,,,,
