Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,70,,,,
2,-,Evan Craft,Arde En Mí (feat. Redimi2),-,2,24,,,,
3,down,Lauren Daigle,You Say,2,1,70,47,2019-10-06,47,2019-10-06
4,up,Brandon Lake,Almond Eyes,5,3,5,,,,
5,-,Ashes Remain,On My Own,-,4,34,,,,
6,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,6,6,15,,,,
7,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,45,,,,
8,-,Candi Staton,Young Hearts Run Free,-,3,64,,,,
9,up,Coro Pascua Joven San Isidro,Dios Te Salve,40,4,43,,,,
10,down,Marcela Gandara,Supe Que Me Amabas,9,3,54,,,,
11,up,Evan Craft,Desesperado (Español),26,6,3,,,,
12,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,3,54,,,,
13,-,Marcos Witt,Simplemente gracias,-,13,3,,,,
14,-,Lauren Daigle,You Say (Piano/Vocal),-,3,57,,,,
15,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),95,3,23,,,,
16,up,Pivotal Awakening,Awaken and Rise,46,3,6,,,,
17,-,Hillsong en Español,Calvario,-,14,3,,,,
18,-,Anny Cid,Way Maker (Español) [En Vivo],-,18,4,,,,
19,up,Marco Barrientos,Digno (feat. Marcos Brunet),81,4,34,,,,
20,-,UPPERROOM,Anemone,-,20,1,,,,
21,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,3,23,,,,
22,up,New Wine,Incomprensible Amor,98,12,9,,,,
23,-,UPPERROOM,Mentha,-,23,1,,,,
24,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,9,25,,,,
25,-,Marcos Witt,Dios imparable (feat. Marcos Witt),-,12,14,,,,
26,up,Soulfire Revolution,Tu Amor Me Conquistó,87,26,2,,,,
27,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,2,48,,,,
28,-,Coro Pascua Joven San Isidro,Cara a Cara,-,28,6,,,,
29,-,Hillsong en Español,Yo También (Un Billón De Veces),-,29,13,,,,
30,-,UPPERROOM,Passiflora,-,30,1,,,,
31,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),90,1,44,,,,
32,-,Maverick City Music,Hymn Medley (feat. Chandler Moore),-,32,1,,,,
33,-,Living,Más Que Suficiente,-,33,1,,,,
34,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,34,1,,,,
35,-,Miel San Marcos,Grande y Fuerte (feat. Thalles Roberto),-,14,1,,,,
36,-,Lauren Daigle,Rescue (Chill Mix),-,9,6,,,,
37,-,Álvaro López & Resq Band,En Todo Estás,-,37,1,,,,
38,-,Julio Melgar,Muestra Tu Gloria,-,38,1,,,,
39,-,UPPERROOM,Lunaria,-,39,1,,,,
40,-,Un Corazón,Carta de amor,-,40,1,,,,
41,-,Blest,Océanos (Versión Acústica),-,41,1,,,,
42,-,UPPERROOM,Ipomea,-,42,1,,,,
43,-,Marcos Witt & Evan Craft,Abre hoy los cielos (feat. Evan Craft),-,16,2,,,,
44,-,Emir Sensini,En Lo Secreto (Studio Version) [feat. Daniel Calveti],-,25,1,,,,
45,-,Maria Jose Bravo,En Mi Getsemaní,-,36,1,,,,
46,-,Toma Tu Lugar,Tu Amor (feat. Juan Carlos Parada & Daniela Alvarado) [En Vivo],-,22,13,,,,
47,down,Coro Pascua Joven San Isidro,Vida En Abundancia,34,3,62,,,,
48,-,Marcos Witt,Tu Fidelidad,-,5,17,,,,
49,down,Elevation Worship,Mi Testimonio (My Testimony),48,14,11,,,,
50,-,Casting Crowns,Nobody (feat. Matthew West),-,6,7,,,,
51,-,Hillsong en Español,Aquella Cruz,-,13,12,,,,
52,-,Ciudad en Lo Alto,Dios De Lo Imposible,-,52,1,,,,
53,up,Un Corazón,Luz Verdadera,68,53,2,,,,
54,-,Hillsong UNITED,As You Find Me (Live),-,4,19,,,,
55,-,"Harry Connick, Jr.",Amazing Grace,-,55,1,,,,
56,-,ステイプル・シンガーズ,I'll Take You There,-,29,4,,,,
57,down,Lauren Daigle,Tú Dices,7,3,35,,,,
58,-,Evan Craft,Entrego Todo,-,30,3,,,,
59,-,Alex Campos,Cara a Cara (feat. Andrés Corson),-,52,3,,,,
60,-,Townix,Bueno,-,60,1,,,,
61,-,Hillsong Worship,I Surrender (Live),-,23,3,,,,
62,-,Living,Inagotable,-,7,10,,,,
63,-,DC Talk,Consume Me,-,63,1,,,,
64,-,William Augusto,When We Go Up,-,64,1,,,,
65,-,Jaci Velasquez,We Can Make a Difference,-,65,1,,,,
66,up,Generación 12,Quién Como Tú,82,66,2,,,,
67,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,4,38,,,,
68,-,Hillsong en Español,En Esto Creo (El Credo),-,11,19,,,,
69,-,Jaci Velasquez,Tonight,-,69,1,,,,
70,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,8,9,,,,
71,-,Evan Craft,"Sé Tú Mi Visión (Mi Ancla) [feat. Danilo Montero, Marcos Brunet, Un Corazón, Ingrid Rosario, Job González, Seth Condrey & Chisco & Brandon García]",-,49,2,,,,
72,-,Elevation Worship,La Bendición (The Blessing),-,3,22,,,,
73,-,Hillsong Worship,Who You Say I Am,-,14,7,,,,
74,-,Coro Pascua Joven San Isidro,Alma de Cristo,-,6,28,,,,
75,-,Evan Craft,Principio Y Fin (feat. Carlos PenaVega),-,39,3,,,,
76,-,Marcela Gandara,En Tu Hogar,-,10,2,,,,
77,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,12,9,,,,
78,-,Evan Craft,Dame Fe,-,78,1,,,,
79,-,Marcela Gandara,Girando Hacia Ti,-,13,2,,,,
80,-,Kabed,Inúndanos,-,10,4,,,,
81,down,Llévame De Vuelta,Él Viene (feat. Marcos Brunet),8,5,3,,,,
82,down,Hillsong en Español,Hermoso Nombre,36,5,40,,,,
83,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,5,6,,,,
84,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,5,6,,,,
85,-,Hillsong en Español,No Hay Otro Nombre,-,8,22,,,,
86,-,Maverick City Music,Hymn of the Ages (feat. Maryanne J. George & Aaron Moses),-,86,1,,,,
87,down,Generación 12,Ven y Lléname,35,35,3,,,,
88,-,Elevation Worship,RUIDO! (RATTLE!),-,5,14,,,,
89,down,Generación 12,Ahí Estás Tú (En Vivo),78,12,2,,,,
90,-,Juan Carlos Alvarado,No Basta,-,56,1,,,,
91,-,Dahaira,Yo Navegaré (Live),-,32,1,,,,
92,-,Jaci Velasquez,Baptize Me,-,92,1,,,,
93,-,Hillsong en Español,Mi Roca,-,6,19,,,,
94,-,Su Presencia,Pintas el Aire,-,58,1,,,,
95,down,Generación 12,Para Siempre,89,69,2,,,,
96,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,3,37,,,,
97,-,Jaci Velasquez,On My Knees,-,77,1,,,,
98,-,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),-,18,7,,,,
99,-,Hillsong UNITED,Good Grace (Live),-,17,13,,,,
100,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,11,30,,,,
