Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,163,,,,
2,up,El Camino del Señor,Alabado Seas,2,2,4,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,142,,,,
4,down,Lauren Daigle,You Say,3,1,163,47,2019-10-06,47,2019-10-06
5,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),5,1,102,,,,
6,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),11,3,67,,,,
7,up,Marco Barrientos,Digno (feat. Marcos Brunet),8,4,86,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,24,3,123,,,,
9,up,Thunderstorm Sound Bank,Rain and More,27,7,67,,,,
10,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,3,38,,,,
11,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),67,4,94,,,,
12,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],93,12,18,,,,
13,down,Blessed Joseph,Omwewe,12,3,53,,,,
14,down,Candi Staton,Young Hearts Run Free,7,3,141,,,,
15,up,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",18,7,69,,,,
16,up,Blessed Joseph,Your Wedding,48,6,38,,,,
17,up,Thunderstorm Sound Bank,Deep Rain,38,7,65,,,,
18,up,Thunderstorm Sound Bank,Rain and Storm for Sleep,23,7,68,,,,
19,up,Thunderstorm Sound Bank,Big Raindrops,28,4,64,,,,
20,-,Oasis Ministry,Algo Esta Pasando,-,9,5,,,,
21,up,Thunderstorm Sound Bank,Rumbling Rains,21,6,71,,,,
22,up,Thunderstorm Sound Bank,Waters from the Sky,73,8,55,,,,
23,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",10,5,24,,,,
24,up,Thunderstorm Sound Bank,Waiting for the Thunder,31,3,60,,,,
25,up,Thunderstorm Sound Bank,Stormy Rain,26,6,68,,,,
26,up,Coro Pascua Joven San Isidro,Vida En Abundancia,30,3,137,,,,
27,up,Thunderstorm Sound Bank,The Wind and the Rain,49,4,61,,,,
28,up,Maverick City Music,Hermoso Dios (feat. Edward Rivera & Karen Espinosa),42,11,21,,,,
29,up,Thunderstorm Sound Bank,Wind Carry the Rain,52,11,51,,,,
30,up,Thunderstorm Sound Bank,Windy Rain and Deep Forest,56,12,48,,,,
31,up,Thunderstorm Sound Bank,Windy Rain,58,5,49,,,,
32,-,Josh Jauregui,Eres Todo Para Mí,-,32,1,,,,
33,up,Rescate,Indudablemente,66,3,47,,,,
34,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,16,3,130,,,,
35,-,Calling Glory,Teach Me to Love,-,35,1,,,,
36,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,3,96,,,,
37,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,61,,,,
38,-,Christine D'Clario,Admirable (feat. Julio Melgar),-,6,34,,,,
39,down,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],6,3,31,,,,
40,down,TAYA,All Eyes On You,33,33,2,,,,
41,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,13,3,83,,,,
42,-,Mosaic MSC,Tiembla,-,42,1,,,,
43,down,Evan Craft,Construiré Mi Vida (feat. Living),35,21,13,,,,
44,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,19,4,63,,,,
45,-,NewSpring Music,Who Am I (feat. Dara),-,32,7,,,,
46,up,La Feria Oficial,Libertad,99,15,5,,,,
47,up,NewSpring Music,My Rock (feat. Dolapo),62,43,4,,,,
48,down,Hillsong en Español,El Eco De Su Voz,9,9,19,,,,
49,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,12,17,,,,
50,-,La Feria Oficial,Incondicional,-,50,1,,,,
51,up,Marco Barrientos,Romanos 8: 31-39 (En Vivo),98,51,2,,,,
52,down,Hillsong en Español,Hermoso Nombre,15,5,76,,,,
53,up,Marco Barrientos,Yo Quiero Más (feat. Yvonne Muñoz) [En Vivo],90,53,2,,,,
54,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",17,15,17,,,,
55,-,Marco Barrientos,Momento Espontáneo / Gracia del Padre (En Vivo),-,55,1,,,,
56,-,Marco Barrientos,De Gloria en Gloria,-,7,23,,,,
57,-,Marco Barrientos,Sin Reservas (En Vivo),-,55,1,,,,
58,-,Hillsong en Español,Tu Gran Amor,-,58,2,,,,
59,-,Marco Barrientos,Quiero Más de Tu Espíritu (feat. Yvonne Muñoz) [En Vivo],-,40,1,,,,
60,-,Marco Barrientos,Adorad al Cordero (feat. K**e Pavón),-,42,6,,,,
61,-,Rescate,Tiene Razón,-,6,22,,,,
62,-,Jonathan Traylor,High Up,-,2,51,,,,
63,-,CAIN,Over My Head,-,63,1,,,,
64,-,Marco Barrientos,En una Sola Voz,-,64,2,,,,
65,-,Marco Barrientos,Eres la Fuente (feat. Israel Chaparro),-,51,2,,,,
66,-,CAIN,Come Forth,-,66,1,,,,
67,-,Marco Barrientos,Hosanna,-,48,4,,,,
68,-,UPPERROOM,Pour My Love On You (feat. Abbie Gamboa & Jonathan Lewis),-,47,1,,,,
69,-,Coro Pascua Joven San Isidro,Conozco Tu Corazón,-,5,52,,,,
70,-,Jesús Adrián Romero,Una Casa Vacía,-,15,18,,,,
71,up,Lawrence Hancock,Usher Me,77,6,7,,,,
72,up,Marco Barrientos,Bendición (En Vivo),95,47,3,,,,
73,-,Evan Craft,Entrego Todo,-,30,7,,,,
74,down,Lawrence Hancock,Feed Me,69,10,7,,,,
75,down,Michael W. Smith,Friends,68,8,17,,,,
76,-,Marco Barrientos,Ven Espíritu Ven,-,27,3,,,,
77,down,Rescate,El Veneno,47,4,36,,,,
78,-,Evan Craft,Fight On My Knees,-,78,1,,,,
79,-,Rabito,Un Mundo Diferente,-,70,2,,,,
80,up,Lawrence Hancock,Don’t Stop Caring,82,4,7,,,,
81,-,Hillsong en Español,No Hay Otro Nombre,-,8,54,,,,
82,-,CAIN,Yes He Can,-,82,1,,,,
83,-,Rescate,Porque Estás Aquí,-,5,19,,,,
84,-,Marco Barrientos,Inicio (En Vivo),-,45,1,,,,
85,up,Elevation Worship,See A Victory,88,12,14,,,,
86,-,Marco Barrientos,"Ven, Espíritu, Ven (feat. Yvonne Muñoz) [En Vivo]",-,5,5,,,,
87,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),89,3,92,,,,
88,-,Marco Barrientos,Interludio (En Vivo),-,59,2,,,,
89,down,Generación 12,Hay Poder,46,6,28,,,,
90,-,Abel Zavala,Jesús Mi Fiel Amigo,-,47,3,,,,
91,down,Rescate,Yo No Abandono,39,5,34,,,,
92,-,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),-,20,5,,,,
93,-,Marco Barrientos,Amanece,-,71,2,,,,
94,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,3,83,,,,
95,-,New Wine,Necesito un Encuentro,-,11,27,,,,
96,-,Miel San Marcos & Essential Worship,"Gracias, Dios",-,9,1,,,,
97,-,UPPERROOM,Come And Behold (feat. Elyssa Smith),-,23,3,,,,
98,down,Sixpence None the Richer,Don't Dream It's Over,86,3,54,,,,
99,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,36,5,85,,,,
100,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],37,11,20,,,,
