Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,17,,,,
2,up,Lauren Daigle,You Say,2,1,17,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),31,3,15,,,,
4,up,Hillsong Young & Free,Best Friends (Studio),81,4,2,,,,
5,up,Marcela Gandara,Supe Que Me Amabas,6,3,12,,,,
6,up,Candi Staton,Young Hearts Run Free,13,3,16,,,,
7,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,23,3,16,,,,
8,up,Hillsong Young & Free,Best Friends (Live),77,8,2,,,,
9,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,3,11,,,,
10,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),34,3,17,,,,
11,-,Hillsong Worship,Bright As The Sun,-,11,2,,,,
12,down,Hillsong UNITED,So Will I (100 Billion X),4,4,12,,,,
13,-,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],-,8,11,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,17,,,,
15,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,36,3,17,,,,
16,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],3,3,17,,,,
17,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),18,1,12,,,,
18,down,Hillsong UNITED,Wonder,5,3,10,,,,
19,down,Hillsong UNITED,Not Today,16,16,6,,,,
20,up,Un Corazón,Jesucristo Basta,41,3,12,,,,
21,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),11,3,13,,,,
22,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,22,7,,,,
23,down,Bethel Music & kalley,Por Siempre (En vivo),15,5,14,,,,
24,up,Leeland,Way Maker (Live),64,12,11,,,,
25,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,74,5,14,,,,
26,up,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],40,10,12,,,,
27,up,Hillsong Worship,Awake My Soul,95,9,10,,,,
28,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],46,3,16,,,,
29,up,Christine D'Clario,Incontrolable Amor (feat. Edward Rivera),82,29,7,,,,
30,-,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),-,21,13,,,,
31,down,Hillsong UNITED,Shadow Step,10,10,8,,,,
32,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,4,15,,,,
33,-,Hillsong Worship,King of Kings,-,3,11,,,,
34,-,Hillsong en Español,Aquella Cruz,-,13,2,,,,
35,up,Marcos Witt,Dios imparable (feat. Marcos Witt),60,12,6,,,,
36,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],21,7,8,,,,
37,down,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],22,4,17,,,,
38,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,6,3,,,,
39,-,Elevation Worship,Contigo (With You),-,18,7,,,,
40,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,9,,,,
41,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,29,1,,,,
42,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,2,9,,,,
43,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,21,1,,,,
44,-,Helena & Theresa Pérez Mendoza,Dime Rey,-,22,1,,,,
45,down,Coro Pascua Joven San Isidro,Vida En Abundancia,7,3,16,,,,
46,up,Bethel Music & kalley,Sopla Espíritu (En vivo),61,9,11,,,,
47,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,5,5,,,,
48,-,Christian Josué,Cadenas Romper,-,48,1,,,,
49,-,Hillsong UNITED,Heaven Knows,-,49,1,,,,
50,down,Hillsong UNITED,Water To Wine,9,9,4,,,,
51,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,51,1,,,,
52,-,Coro Pascua Joven San Isidro,El Que Muere Por Mí,-,6,3,,,,
53,-,Martha Da'Ro,Fool,-,53,1,,,,
54,down,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],27,14,13,,,,
55,down,Lauren Daigle,Rescue,43,6,14,74,2019-10-13,74,2019-10-13
56,-,Coro Pascua Joven San Isidro,Dame tus Ojos,-,10,3,,,,
57,-,Marcela Gandara,Un Viaje Largo,-,5,4,,,,
58,down,Hillsong Worship,No One But You,55,7,7,,,,
59,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),19,4,12,,,,
60,-,Elevation Worship,Así Será (It Is So),-,29,1,,,,
61,-,Elevation Worship,No Vas a Parar (Unstoppable God),-,52,1,,,,
62,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),35,3,17,,,,
63,-,Hillsong Worship,Come Alive,-,9,9,,,,
64,down,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",50,29,9,,,,
65,-,Christine D'Clario,Eterno (Con Cuando los Santos Marchen Ya) [Live],-,65,1,,,,
66,-,La IBI & Sovereign Grace Music,Hay Libertad,-,58,2,,,,
67,down,Elevation Worship,Como en el Cielo (Here as in Heaven),12,12,9,,,,
68,-,Elevation Worship,No Me Deja Ir (Love Won't Give Up),-,68,1,,,,
69,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,16,2,,,,
70,-,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,-,46,1,,,,
71,-,Coalo Zamorano,No Podría Vivir (feat. Lorene Zamorano),-,44,1,,,,
72,-,Rescate,Porque Estás Aquí,-,5,1,,,,
73,up,Toma Tu Lugar,Llévame Mas Profundo (feat. Damaris Calviño) [En Vivo],88,15,8,,,,
74,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,3,6,,,,
75,-,Bethel Music & Steffany Gretzinger,Partes (En vivo),-,13,6,,,,
76,-,Hillsong en Español,Eres Mi Fortazela (En Vivo),-,76,1,,,,
77,-,Rescate,El Veneno,-,4,1,,,,
78,down,Elevation Worship,Borró (Gone),70,31,3,,,,
79,-,Thalles Roberto,Lleno del Espíritu Santo,-,16,1,,,,
80,-,Hillsong en Español,Hermoso Nombre,-,5,15,,,,
81,down,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),26,11,15,,,,
82,-,Bethel Music & Hannah McClure,Jesus Te Amamos (En vivo),-,38,5,,,,
83,-,New Wine,Fuego Santo,-,19,1,,,,
84,down,Evan Craft,Arde En Mí (feat. Redimi2),80,2,7,,,,
85,down,Elevation Worship,No Has Perdido (Never Lost),28,28,4,,,,
86,down,Rescate,Indudablemente,32,3,9,,,,
87,down,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],54,5,12,,,,
88,down,Barak,La Tierra Canta,72,10,3,,,,
89,-,Evan Craft,Impulso (feat. Funky),-,13,4,,,,
90,-,Hillsong en Español,Calvario,-,14,1,,,,
91,-,Hillsong en Español,En Esto Creo (El Credo),-,11,3,,,,
92,down,Lauren Daigle,Look Up Child,48,6,7,,,,
93,-,Bethel Music & Josh Baldwin,Adorar Sin Cesar (feat. Edward Rivera) [En vivo],-,13,8,,,,
94,-,Hillsong Worship & Hillsong en Español,La Pasión,-,12,2,,,,
95,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,19,4,,,,
96,down,Toma Tu Lugar,A Fin De Conocerte a Ti (Oración) [En Vivo],24,4,14,,,,
97,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,12,1,,,,
98,down,Jesús Adrián Romero,El Anhelo de Mi Voz,53,8,6,,,,
99,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,3,2,,,,
100,down,Cory Asbury,Reckless Love,42,17,5,,,,
