Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,197,,,,
2,up,Lauren Daigle,You Say,4,1,197,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,176,,,,
4,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),6,3,101,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,3,164,,,,
6,down,Oasis Ministry,Yahweh Se Manifestará (Live),5,3,71,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,22,3,155,,,,
8,up,Averly Morillo,El Manto Del Rey,20,7,15,,,,
9,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),31,3,78,,,,
10,down,Marco Barrientos,Digno (feat. Marcos Brunet),8,4,120,,,,
11,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,16,6,48,,,,
12,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",23,4,22,,,,
13,up,Kairo Worship,Hermoso Momento (Sesión Acústica),17,1,6,,,,
14,down,Coro Pascua Joven San Isidro,Vida En Abundancia,9,3,170,,,,
15,up,Elevation Worship,Trust in God (feat. Chris Brown),53,9,14,,,,
16,up,Averly Morillo,Ante Tu Altar (En vivo),18,6,24,,,,
17,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),29,3,29,,,,
18,down,Lawrence Hancock,Snap That,12,9,8,,,,
19,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",72,2,9,,,,
20,down,Lawrence Hancock,Be More,10,6,8,,,,
21,-,Redimi2,El Nombre de Jesús (feat. Christine D'clario),-,4,27,,,,
22,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),7,7,49,,,,
23,down,Toma Tu Lugar,Origen Y Destino,14,14,8,,,,
24,up,Marcos Brunet,Deseable (feat. Lid Galmes),90,5,30,,,,
25,up,Jonathan Traylor,High Up,26,2,62,,,,
26,up,Hillsong en Español,Hermoso Nombre,46,5,101,,,,
27,down,Lawrence Hancock,Can't Take Nothing From Here,11,8,8,,,,
28,-,Averly Morillo,Tuyo Es El Reino (feat. Yesenia Then) [Live],-,21,8,,,,
29,up,Silk Morrison,Wagye Me,42,29,6,,,,
30,-,Ashes Remain,On My Own,-,4,61,,,,
31,up,Alex Campos,Tu Poeta (Acústico),44,11,12,,,,
32,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),55,2,82,,,,
33,-,Brandon Lake,Gratitude,-,11,8,,,,
34,-,Chris Tomlin,Holy Forever,-,34,3,,,,
35,up,Silk Morrison,Wagye Me (Instrumental),36,15,5,,,,
36,-,Danilo Montero,Salmo 84,-,16,19,,,,
37,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),50,4,127,,,,
38,-,Chris Tomlin,Is He Worthy?,-,38,1,,,,
39,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,25,4,90,,,,
40,-,Averly Morillo,Quebrantame (En vivo),-,15,10,,,,
41,up,Averly Morillo,Quién Podrá (Live),82,8,13,,,,
42,up,Danny Berrios,Alaba a Dios,68,26,16,,,,
43,up,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),56,39,2,,,,
44,-,Kabed,Inundanos Studio,-,33,3,,,,
45,-,Generación 12,Hay Poder,-,6,45,,,,
46,down,Montell Fish,Fall in Love with You.,41,3,43,,,,
47,-,Toma Tu Lugar,Como Te Amo,-,47,3,,,,
48,-,Forrest Frank & Hulvey,No Longer Bound,-,27,9,,,,
49,down,Oasis Ministry,Algo Esta Pasando,15,9,34,,,,
50,-,Zahriya Zachary,Back To Life (Studio Version),-,50,1,,,,
51,down,Toma Tu Lugar,Sea La Luz,30,15,13,,,,
52,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],33,3,123,,,,
53,-,Marcela Gandara,Me Haces Crecer,-,19,5,,,,
54,down,UPPERROOM & Toma Tu Lugar,Mover Tu Corazón (feat. Marcos Brunet & Joel Figueroa) [Live],35,21,22,,,,
55,-,Marcela Gandara,Un Viaje Largo,-,5,53,,,,
56,-,Danilo Montero,Sentado en Su Trono,-,56,3,,,,
57,down,Majo y Dan,Que Pase El Mundo,48,39,5,,,,
58,-,Francesca Battistelli & Steffany Gretzinger,Defender (feat. Steffany Gretzinger),-,31,1,,,,
59,-,Un Corazón,Jesucristo Basta,-,3,100,,,,
60,-,Generación 12,Como En El Cielo,-,16,35,,,,
61,-,Coro Pascua Joven San Isidro,Alma de Cristo,-,6,83,,,,
62,-,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],-,5,32,,,,
63,-,Elevation Worship,See A Victory,-,12,22,,,,
64,up,Selah Worship,Acércame (En Vivo) [feat. Factor de Cambio & Tamy Mattei],70,19,6,,,,
65,up,Majo y Dan,Llévame a la cruz,87,7,52,,,,
66,-,Rawayana & Danny Ocean,Binikini,-,2,15,,,,
67,-,Música Más Vida,Un Millón,-,29,4,,,,
68,-,Thunderstorm Sound Bank,Rumbling Rains,-,6,89,,,,
69,-,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),-,31,11,,,,
70,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,3,93,,,,
71,-,Danilo Montero,Al Estar Aquí,-,38,7,,,,
72,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,9,23,,,,
73,up,Cory Asbury,Reckless Love,80,17,40,,,,
74,-,Averly Morillo,Santo Espíritu (Live),-,22,9,,,,
75,down,Coro Pascua Joven San Isidro,Dios Te Salve,52,4,96,,,,
76,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",24,5,57,,,,
77,-,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),-,27,4,,,,
78,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,8,41,,,,
79,down,Toma Tu Lugar,Cristo Eres Hermoso (feat. Daniela Alvarado & Marcos Brunet),34,11,16,,,,
80,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),59,14,17,,,,
81,down,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],27,3,63,,,,
82,-,Casting Crowns,2nd Opinions,-,82,1,,,,
83,-,La Feria Oficial,Libertad,-,15,7,,,,
84,-,Brandon Lake,Praise You Anywhere,-,52,1,,,,
85,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,11,33,,,,
86,-,Rescate,Yo No Abandono,-,5,44,,,,
87,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,77,,,,
88,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,11,47,,,,
89,-,Selah Worship,"Yo Te Amo / Completos en Ti (En Vivo) [feat. Factor de Cambio, Matthew Hotton & Josy Fischer]",-,22,4,,,,
90,-,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",-,15,23,,,,
91,down,Michelle Matius,El Loco,83,30,4,,,,
92,down,Twice,Amor Sin Condición (Acústico),28,14,28,,,,
93,down,Lauren Daigle,Rescue,54,6,96,74,2019-10-13,74,2019-10-13
94,-,Coro Pascua Joven San Isidro,El Que Muere Por Mí,-,6,69,,,,
95,-,Marco Barrientos,De Gloria en Gloria,-,7,34,,,,
96,-,Elevation Worship,La Bendición (The Blessing),-,3,61,,,,
97,-,Gabriela Rocha,Me Atraiu (Ao Vivo),-,36,1,,,,
98,down,Majo y Dan,Vida encontré,38,21,24,,,,
99,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,39,5,110,,,,
100,-,Javiera Luna Fantin,Me Enamoré de Su Gato,-,100,1,,,,
