Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,77,,,,
2,up,Justin Bieber & Beam,Freedom,2,1,3,,,,
3,up,Lauren Daigle,You Say,3,1,77,47,2019-10-06,47,2019-10-06
4,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",6,2,3,,,,
5,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),4,4,3,,,,
6,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",7,5,3,,,,
7,down,Justin Bieber,We’re In This Together,5,4,3,,,,
8,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),8,3,3,,,,
9,up,Thunderstorm Sound Bank,Stormy Rain,39,6,24,,,,
10,up,Thunderstorm Sound Bank,The Wind and the Rain,29,4,22,,,,
11,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,1,50,,,,
12,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,18,3,28,,,,
13,-,Jeremy Camp,My Defender,-,13,1,,,,
14,up,Thunderstorm Sound Bank,Deep Rain,37,7,25,,,,
15,up,Thunderstorm Sound Bank,Waiting for the Thunder,28,3,21,,,,
16,up,Marcela Gandara,Supe Que Me Amabas,23,3,59,,,,
17,up,Thunderstorm Sound Bank,Rain and More,88,7,24,,,,
18,up,Thunderstorm Sound Bank,Big Raindrops,92,4,27,,,,
19,up,Thunderstorm Sound Bank,Rumbling Rains,41,6,23,,,,
20,up,Thunderstorm Sound Bank,Rain and Storm for Sleep,85,7,24,,,,
21,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,11,10,4,,,,
22,-,Un Corazón,Más Que Nunca,-,10,15,,,,
23,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,6,3,,,,
24,up,Thunderstorm Sound Bank,Waters from the Sky,26,8,19,,,,
25,up,Thunderstorm Sound Bank,Windy Rain,32,5,18,,,,
26,-,Lauren Daigle,You Say (Piano/Vocal),-,3,59,,,,
27,-,Ashes Remain,On My Own,-,4,39,,,,
28,up,Thunderstorm Sound Bank,Windy Rain and Deep Forest,34,12,16,,,,
29,up,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",43,7,22,,,,
30,up,Thunderstorm Sound Bank,Wind Carry the Rain,36,11,17,,,,
31,-,Barak,Danzar (feat. Redimi2) [Live],-,5,13,,,,
32,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),20,12,4,,,,
33,down,New Wine,Cielos Abiertos,15,10,4,,,,
34,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,5,1,,,,
35,-,Marcela Gandara,Mas Que un Anhelo,-,11,13,,,,
36,-,Hillsong en Español,Aquí Estoy,-,36,3,,,,
37,-,Hillsong en Español,Eterno Amor,-,37,1,,,,
38,-,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),-,6,6,,,,
39,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,11,1,,,,
40,-,Vocal Livre,Tudo Que Eu Vivi,-,40,1,,,,
41,-,Athenas,Niño Dios,-,41,1,,,,
42,-,Coro Pascua Joven San Isidro,Dame tus Ojos,-,10,15,,,,
43,-,CCNV Centro Cristiano Nueva Vida & Mumy Testa,Ríos de Sanidad,-,43,1,,,,
44,-,Vocal Livre,"Eu, Poema",-,44,1,,,,
45,-,Llévame De Vuelta,Hasta Que Vuelvas,-,22,5,,,,
46,-,Marcela Gandara,Un Viaje Largo,-,5,16,,,,
47,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,12,5,4,,,,
48,-,Rescate,Job!!! Arriba,-,48,1,,,,
49,-,Living,Siempre Más (feat. Un Corazón),-,34,2,,,,
50,up,Marco Barrientos,Digno (feat. Marcos Brunet),56,4,37,,,,
51,up,Hillsong en Español,No Hay Otro Nombre,63,8,25,,,,
52,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,27,3,60,,,,
53,-,Rescate,No Te Conozco,-,53,1,,,,
54,-,Tauren Wells,Like You Love Me (Live),-,54,1,,,,
55,up,Living,A Casa,79,28,2,,,,
56,-,Kim Walker-Smith,Mi Escudo,-,56,1,,,,
57,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,49,,,,
58,-,Tauren Wells,Echo (Live) [feat. Davies],-,58,1,,,,
59,down,Kevin Quinn,Where I Belong,24,7,4,,,,
60,-,Coro Pascua Joven San Isidro,Conozco Tu Corazón,-,5,33,,,,
61,-,Steven Anderson,Now I Lay Me Down to Sleep,-,61,1,,,,
62,-,Kike Pavón,A Ti & Temprano Yo Te Buscaré (feat. Marcos Witt),-,14,7,,,,
63,-,Un Corazón,Te Exalta mi Alma,-,63,2,,,,
64,-,Hillsong en Español,Te Alabaré,-,64,1,,,,
65,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,3,58,,,,
66,down,Lauren Daigle,Rescue,17,6,39,74,2019-10-13,74,2019-10-13
67,-,Marcela Gandara,Antes de Ti,-,12,6,,,,
68,-,Marcela Gandara,Tu Palabra,-,17,6,,,,
69,-,Hillsong Worship & Hillsong en Español,Él Reinará,-,61,4,,,,
70,-,Kari Jobe,When You Walk In the Room (Live),-,70,1,,,,
71,-,Coro Pascua Joven San Isidro,Con Vos,-,5,40,,,,
72,-,Hillsong Young & Free & Hillsong en Español,Como Soy (Studio),-,15,7,,,,
73,-,Hillsong Young & Free,Every Little Thing (Reimagined),-,73,1,,,,
74,-,Kari Jobe,How Majestic (Live),-,74,1,,,,
75,-,Marcela Gandara,Me Haces Crecer,-,19,3,,,,
76,-,Puertas Abiertas Worship,"Espíritu Sopla (feat. Adrián Batista, Facundo Batista & Martin Carubia)",-,33,1,,,,
77,-,Anna Ly,Grandioso Rey,-,77,1,,,,
78,-,Hillsong en Español,Solo Cristo (En Vivo),-,51,2,,,,
79,-,Kari Jobe,Forever (Live),-,79,1,,,,
80,-,Generación 12,La Nube De Tu Gloria (feat. Grupo Barak),-,80,1,,,,
81,down,Hillsong UNITED,Ready Or Not (Live from Madison Square Garden),80,28,6,,,,
82,-,Marcela Gandara,En Tu Hogar,-,10,5,,,,
83,-,Kirk Franklin,I Smile,-,83,1,,,,
84,-,Marco Barrientos,Hosanna,-,48,1,,,,
85,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,21,12,,,,
86,-,Marcela Gandara,Girando Hacia Ti,-,13,5,,,,
87,-,Jesús Adrián Romero,Se Quedó Conmigo,-,5,20,,,,
88,-,Hillsong Worship & Hillsong en Español,Viento Fresco,-,35,2,,,,
89,-,Julio Melgar,Creo En Ti,-,35,11,,,,
90,-,Lauren Daigle,Tú Dices,-,3,40,,,,
91,up,Evan Craft,Se Mi Shalom (feat. Meredith Andrews),96,91,3,,,,
92,-,Tauren Wells,Citizen of Heaven (Live),-,92,1,,,,
93,-,GabrielRodriguezEMC & Almighty,No Es Nuevo,-,93,1,,,,
94,-,Tauren Wells,Citizen of Heaven Intro (Live),-,94,1,,,,
95,-,New Wine,El Cielo Aquí,-,56,2,,,,
96,-,Bethel Music & kalley,Por Siempre (En vivo),-,5,36,,,,
97,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,6,18,,,,
98,-,Mosaic MSC & Marcos Witt,Nunca Me Fallas,-,49,1,,,,
99,-,Un Corazón,Jesucristo Basta,-,3,49,,,,
100,-,Tauren Wells,All My Hope (Live),-,100,1,,,,
