Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,194,,,,
2,up,El Camino del Señor,Alabado Seas,2,2,35,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,173,,,,
4,up,Oasis Ministry,Yahweh Se Manifestará (Live),4,3,68,,,,
5,up,Lauren Daigle,You Say,7,1,194,47,2019-10-06,47,2019-10-06
6,down,Coro Pascua Joven San Isidro,Vida En Abundancia,5,3,167,,,,
7,up,Kairo Worship,Hermoso Momento (Sesión Acústica),15,1,3,,,,
8,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),6,3,98,,,,
9,down,Marco Barrientos,Digno (feat. Marcos Brunet),8,4,117,,,,
10,down,Lawrence Hancock,Be More,9,6,5,,,,
11,up,Lawrence Hancock,Snap That,12,9,5,,,,
12,down,Lawrence Hancock,Can't Take Nothing From Here,10,8,5,,,,
13,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,20,3,161,,,,
14,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),22,2,79,,,,
15,up,Redimi2,El Nombre de Jesús (feat. Christine D'clario),97,4,25,,,,
16,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),14,3,26,,,,
17,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",23,5,54,,,,
18,-,Elevation Worship,Eco (Echo),-,18,11,,,,
19,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),11,7,46,,,,
20,up,Twice,Amor Sin Condición (Acústico),45,14,25,,,,
21,-,Sandra Benítez & David Reyes,Más Profundo,-,21,1,,,,
22,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),13,4,124,,,,
23,-,Alexis Quinteros,Devuélveme La Vista,-,23,1,,,,
24,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,19,6,45,,,,
25,up,Oasis Ministry,Algo Esta Pasando,25,9,31,,,,
26,down,Selah Worship,Acércame (En Vivo) [feat. Factor de Cambio & Tamy Mattei],21,19,3,,,,
27,-,Sixpence None the Richer,There She Goes,-,3,66,,,,
28,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,15,18,,,,
29,-,Marcela Gandara,Supe Que Me Amabas,-,3,152,,,,
30,up,Gabriel de Jesós,Yo Quiero Mas De Ti,39,23,3,,,,
31,down,Comfort,Nara Ekele,29,29,4,,,,
32,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,35,4,87,,,,
33,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],50,11,31,,,,
34,-,Jonathan Traylor,High Up,-,2,59,,,,
35,-,Cory Asbury,Reckless Love,-,17,37,,,,
36,up,Marcos Brunet,Deseable (feat. Lid Galmes),62,5,28,,,,
37,-,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,-,3,57,,,,
38,-,kalley,Oasis (Single),-,38,1,,,,
39,up,Hillsong Worship,Who You Say I Am,92,14,13,,,,
40,-,Hillsong Worship,So Will I (100 Billion X),-,30,9,,,,
41,-,kalley,Targeted,-,41,1,,,,
42,up,Hillsong UNITED,Good Grace (Live),75,17,17,,,,
43,-,Sovereign Grace Music & La IBI,Más Grande de lo Que Imagino,-,43,2,,,,
44,-,kalley,In the Middle of It,-,44,1,,,,
45,-,Bethel Music,Surrounded By Holy,-,34,3,,,,
46,-,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],-,3,60,,,,
47,-,kalley,Faultlines I,-,47,1,,,,
48,-,Toma Tu Lugar,Cristo Eres Hermoso (feat. Daniela Alvarado & Marcos Brunet),-,11,13,,,,
49,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],55,5,7,,,,
50,-,Ashes Remain,On My Own,-,4,60,,,,
51,-,Generación 12,Hay Poder,-,6,43,,,,
52,up,Christine D'Clario,Santo Santo,76,26,9,,,,
53,-,Essential Worship & Blanca,La Bondad de Dios,-,12,4,,,,
54,-,kalley,Rebuilding My Ruins,-,54,1,,,,
55,up,Generación 12,Como En El Cielo,77,16,34,,,,
56,-,Toma Tu Lugar,No Hay Nadie Tan Bello (feat. Aldi Paez & Marcos Brunet),-,3,23,,,,
57,-,Toma Tu Lugar,Hermoso (Most Beautiful) / No Volveré Atrás (Never Going Back) [feat. Damaris Calviño & Lucas Conslie],-,5,29,,,,
58,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,3,16,,,,
59,-,kalley,All That I'm After,-,59,1,,,,
60,-,Bethel Music & David Funk,Beauty,-,43,5,,,,
61,up,Hillsong Worship,One Thing,64,27,9,,,,
62,-,Rawayana & Danny Ocean,Binikini,-,2,14,,,,
63,-,Toma Tu Lugar,Sonriéndome (feat. Marcos Brunet & Valen Tavela),-,4,30,,,,
64,-,kalley,Guardian God,-,64,1,,,,
65,-,Toma Tu Lugar,La Canción del Cordero / Digno Es El Señor (Worthy) [feat. Lucas Conslie & Marcos Brunet],-,15,13,,,,
66,-,kalley,Faultlines II,-,66,1,,,,
67,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,57,3,,,,
68,up,Hillsong Worship,What a Beautiful Name,81,43,4,,,,
69,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),31,3,75,,,,
70,-,Hillsong en Español,Vivo Estás,-,6,14,,,,
71,up,Hillsong Worship,King of Kings,83,3,18,,,,
72,-,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),-,13,6,,,,
73,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,87,73,2,,,,
74,-,Toma Tu Lugar,Él es El Rey de Gloria (feat. Graciela Galmes & Marcos Brunet),-,5,14,,,,
75,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,75,,,,
76,-,Brooke Ligertwood,Entra Ante Sus Puertas (Live),-,66,1,,,,
77,-,Bethel Music & Brian Johnson,I Still Believe,-,20,8,,,,
78,-,"Toma Tu Lugar, Lucas Conslie & Juank Parada",Día y Noche,-,3,21,,,,
79,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,7,57,,,,
80,-,Hillsong Worship,Grace To Grace,-,80,1,,,,
81,-,Marcela Gandara,Un Viaje Largo,-,5,52,,,,
82,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,22,45,,,,
83,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,27,5,,,,
84,-,Brooke Ligertwood,Jesús Es Rey (Live),-,55,1,,,,
85,-,Christine D'Clario,Dios de Maravillas,-,10,27,,,,
86,-,Toma Tu Lugar,No Vamos a Parar (feat. Lucas Conslie & Marcos Brunet),-,16,14,,,,
87,-,Danilo Montero,Salmo 84,-,16,18,,,,
88,-,Brooke Ligertwood & Brandon Lake,La Roca Tiene Miel (Live),-,56,1,,,,
89,-,Hillsong Worship,Hosanna,-,33,3,,,,
90,-,Brooke Ligertwood,Miles De Aleluyas (Live),-,71,1,,,,
91,up,Danny Berrios,Alaba a Dios,91,26,13,,,,
92,down,Hillsong Worship,Forever Reign (Radio Single),60,49,3,,,,
93,-,Toma Tu Lugar,Tú Reinas (feat. Juank & Dani),-,38,7,,,,
94,-,Steffany Gretzinger,Confident (feat. Bobby Strand),-,25,1,,,,
95,down,Barak,La Tierra Canta,32,10,54,,,,
96,-,Brooke Ligertwood,Santa Cena (Live),-,73,1,,,,
97,-,kalley,Better Than The Rest (feat. David Funk),-,75,1,,,,
98,-,Hillsong Worship,Take Heart (MMXX),-,38,4,,,,
99,-,Alexis Quinteros,Brillar Por Ti,-,99,1,,,,
100,down,Lawrence Hancock,Waiting For You,56,16,3,,,,
