Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,217,,,,
2,up,Lauren Daigle,You Say,3,1,217,47,2019-10-06,47,2019-10-06
3,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),6,3,49,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,196,,,,
5,up,Marco Barrientos,Digno (feat. Marcos Brunet),12,4,140,,,,
6,down,Rawayana & Danny Ocean,Binikini,4,2,32,,,,
7,up,Francesca Battistelli,Joy To the World,26,7,7,,,,
8,up,Giuseppe Maria Bità,Sono solo un uomo,29,4,4,,,,
9,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,2,29,,,,
10,up,Thunderstorm Sound Bank,Stormy Rain,57,6,97,,,,
11,up,Tauren Wells,"Merry Christmas, Happy Holidays",19,3,10,,,,
12,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",27,4,42,,,,
13,up,Thunderstorm Sound Bank,Rumbling Rains,39,6,100,,,,
14,up,Thunderstorm Sound Bank,The Wind and the Rain,64,4,85,,,,
15,-,Forrest Frank,We Wish You A Merry Christmas,-,15,1,,,,
16,down,Sixpence None the Richer,Kiss Me,11,11,16,,,,
17,down,El Camino del Señor,Alabanzas Episodio 2,9,4,16,,,,
18,up,Thunderstorm Sound Bank,Big Raindrops,31,4,91,,,,
19,up,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",38,7,98,,,,
20,up,Thunderstorm Sound Bank,Rain and Storm for Sleep,37,7,92,,,,
21,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),50,7,64,,,,
22,up,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,87,5,2,,,,
23,up,Thunderstorm Sound Bank,Deep Rain,41,7,89,,,,
24,up,Hulvey,Motions,40,24,3,,,,
25,down,Kairo Worship,Hermoso Momento (Sesión Acústica),10,1,26,,,,
26,up,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),58,26,2,,,,
27,up,Montesanto,Santo es el que Vive,46,9,5,,,,
28,up,Sixpence None the Richer,There She Goes,55,28,8,,,,
29,up,Thunderstorm Sound Bank,Rain and More,36,7,89,,,,
30,down,Montesanto,Fiesta en el desierto (la la la),28,10,5,,,,
31,up,Thunderstorm Sound Bank,Waiting for the Thunder,66,3,84,,,,
32,up,Thunderstorm Sound Bank,Waters from the Sky,67,8,79,,,,
33,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),23,3,98,,,,
34,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),30,1,149,,,,
35,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),5,3,121,,,,
36,down,Living,"Mil Veces (En vivo desde Buenos Aires, Argentina)",14,14,2,,,,
37,up,Hulvey & Caleb Gordon,Let Go of Me,84,37,2,,,,
38,up,Tasha Cobbs Leonard,The First Noel,44,4,6,,,,
39,-,Hulvey,Can't Tell It All,-,39,1,,,,
40,-,Hulvey,Cold Water,-,40,1,,,,
41,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,32,5,129,,,,
42,up,Thunderstorm Sound Bank,Wind Carry the Rain,68,11,73,,,,
43,up,Hulvey,Have Me,69,43,3,,,,
44,down,Hillsong en Español,Hermoso Nombre,21,5,121,,,,
45,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),18,4,147,,,,
46,up,Hulvey,We Against the World (feat. Andy Mineo),79,46,2,,,,
47,up,Hillsong en Español,No Hay Otro Nombre,47,8,76,,,,
48,up,"Hulvey, Lecrae & Svrcina",Reasons,76,48,2,,,,
49,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],15,12,45,,,,
50,up,Thunderstorm Sound Bank,Windy Rain and Deep Forest,60,12,68,,,,
51,up,"Hulvey, KB & Lecrae",Can’t Tell It All (Remix),59,51,2,,,,
52,up,Oasis Ministry,Yahweh Se Manifestará (Live),71,3,91,,,,
53,up,Hulvey,Holes,97,53,2,,,,
54,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,141,,,,
55,up,Thunderstorm Sound Bank,Windy Rain,61,5,72,,,,
56,-,RIDERS & Circuit Rider Music,glued to you,-,51,3,,,,
57,-,Hulvey,Damascus,-,27,2,,,,
58,up,Hillsong en Español,Aquella Cruz,70,13,49,,,,
59,down,Matthew Hotton & Factor de Cambio,Primero Nos Amó,7,7,8,,,,
60,-,Hulvey,Where the Love Go? (feat. BigBreeze),-,60,1,,,,
61,-,Hulvey,Cold Nights,-,61,1,,,,
62,up,Hulvey,Everything,62,62,2,,,,
63,down,Silk Morrison,Wagye Me (Instrumental),24,15,23,,,,
64,up,Hulvey,Eternal,91,64,2,,,,
65,-,Hulvey,If I Gave it All,-,65,2,,,,
66,up,Hulvey,Back In the Wick,72,66,2,,,,
67,-,Hulvey & Antoine Bradford,Came For Me,-,67,1,,,,
68,down,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),51,15,38,,,,
69,-,Majo y Dan,Llévame a la cruz,-,7,56,,,,
70,-,"Ríos de Vida, Musica Cristiana & Villancicos de Navidad y Canciones de Navidad",Noche de Paz,-,70,1,,,,
71,-,"Coros Pentecostales, Alabanzas Divinas & Villancicos de Navidad y Canciones de Navidad",Campanas De Belen,-,45,2,,,,
72,-,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],-,3,75,,,,
73,-,Barak,La Tierra Canta,-,10,70,,,,
74,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),56,24,5,,,,
75,up,Hulvey,Anchor,88,75,2,,,,
76,down,Averly Morillo,Quién Podrá (Live),13,8,32,,,,
77,-,Hulvey,Matthew’s Song,-,77,1,,,,
78,-,Rescate,Yo No Abandono,-,5,49,,,,
79,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,106,,,,
80,-,La Feria Oficial,Desapercibida,-,80,2,,,,
81,-,Hulvey,Holy Spirit,-,81,1,,,,
82,down,Hillsong en Español,Mi Roca,48,6,47,,,,
83,-,TobyMac,I just need U.,-,25,14,,,,
84,-,Hulvey,912 Tap In (Interlude),-,84,1,,,,
85,-,Twice,Amor Sin Condición (Acústico),-,14,41,,,,
86,-,Danilo Montero,Salmo 84,-,16,29,,,,
87,-,Hulvey,Washed In the Blood,-,87,1,,,,
88,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",20,5,73,,,,
89,-,Un Corazón,Jesucristo Basta,-,3,112,,,,
90,-,Hulvey,Coma,-,90,1,,,,
91,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,18,21,,,,
92,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,43,3,183,,,,
93,-,Montesanto,Bautizados en Fuego,-,26,8,,,,
94,-,Hulvey,9th Grade,-,94,1,,,,
95,down,Marcos Brunet,Háblame Papá (feat. Lid Galmes),75,16,39,,,,
96,down,Averly Morillo,El Manto Del Rey,53,7,29,,,,
97,down,Christine D'Clario,Dios de Maravillas,54,12,36,,,,
98,-,Hillsong en Español,En Esto Creo (El Credo),-,11,38,,,,
99,down,Hulvey & Torey D'Shaun,Crack the Tomb,95,95,2,,,,
100,down,Coro Pascua Joven San Isidro,Vida En Abundancia,98,3,190,,,,
