Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,67,,,,
2,up,Lauren Daigle,You Say,2,1,67,47,2019-10-06,47,2019-10-06
3,up,Brandon Lake,Almond Eyes,6,3,2,,,,
4,down,Pivotal Awakening,Awaken and Rise,3,3,3,,,,
5,-,New Wine,Que los Cielos Se Abran Hoy,-,5,4,,,,
6,down,Candi Staton,Young Hearts Run Free,4,3,62,,,,
7,-,Hillsong Worship,Fresh Wind,-,7,2,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,61,,,,
9,-,Lauren Daigle,Rescue (Chill Mix),-,9,5,,,,
10,-,Kabed,Inúndanos,-,10,3,,,,
11,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),30,1,41,,,,
12,up,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),20,6,16,,,,
13,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,4,31,,,,
14,-,Sixpence None the Richer,There She Goes,-,3,31,,,,
15,up,Un Corazón,Más Que Nunca,35,10,11,,,,
16,-,Coro Pascua Joven San Isidro,Vida En Abundancia,-,3,60,,,,
17,-,Alex Campos,"Yo Tierra, Tú Semilla",-,4,10,,,,
18,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,18,4,,,,
19,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,9,3,21,,,,
20,-,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),-,20,1,,,,
21,-,Alex Campos,Hoy (feat. Indiomar),-,21,2,,,,
22,-,Hollyn,Alone,-,22,2,,,,
23,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,5,38,,,,
24,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,4,2,,,,
25,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,25,1,,,,
26,-,Maverick City Music & UPPERROOM,Come and Behold (feat. Chandler Moore & Elyssa Smith),-,26,1,,,,
27,-,Toma Tu Lugar & Marcos Brunet,Digno (feat. Damaris Calviño) [En Vivo],-,7,14,,,,
28,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,11,28,,,,
29,-,Hillsong en Español,Hermoso Nombre,-,5,37,,,,
30,-,Maverick City Music & UPPERROOM,I Want to See You (Spontaneous) [feat. Chandler Moore],-,14,1,,,,
31,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,80,3,44,,,,
32,-,Maverick City Music & UPPERROOM,"Everything Is Yours (Spontaneous) [feat. Dante Bowe, Elyssa Smith & Joel Figueroa]",-,25,1,,,,
33,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,5,5,,,,
34,-,Rescate,Y Además,-,14,4,,,,
35,-,Alex Campos,Tu Poeta,-,32,3,,,,
36,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",84,26,2,,,,
37,-,Misión,Aquí Estoy (En Vivo),-,37,2,,,,
38,-,Heaven Instrumental,Entera Consagración,-,38,1,,,,
39,up,Maverick City Music & UPPERROOM,Your Blood Is Strong Enough (feat. Chandler Moore),90,39,2,,,,
40,-,Riley Clemmons,Healing,-,3,5,,,,
41,-,Jorge Szczecko,Rey Y Señor,-,41,1,,,,
42,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),16,16,11,,,,
43,-,Hillsong Young & Free & Hillsong en Español,Como Soy (Studio),-,15,6,,,,
44,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,6,2,,,,
45,-,Un Corazón,Corazón Abierto (Remix),-,45,1,,,,
46,-,Musiko,Contigo,-,46,1,,,,
47,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,24,6,,,,
48,-,Elevation Worship,Ver la Victoria (See a Victory),-,20,11,,,,
49,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,32,,,,
50,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,4,10,,,,
51,-,Evan Craft,Praying For The Same Things,-,51,1,,,,
52,-,David Lugo,Dios Es Mi Papá 1 (feat. Marcos Brunet),-,52,1,,,,
53,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,53,1,,,,
54,-,Hillsong Young & Free & Hillsong en Español,Hay Otra Salida (Alternate Studio),-,41,3,,,,
55,-,Thalles Roberto,Tan Solo una Orden (feat. Alex Campos),-,55,1,,,,
56,-,Hillsong Young & Free & Hillsong en Español,Más Allá De Tu Ventana (Studio),-,4,4,,,,
57,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,29,12,,,,
58,-,Marcos Brunet,Tú No Desistes de Mí (feat. Lid Galmes),-,58,1,,,,
59,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,29,,,,
60,-,ONE HOUSE WORSHIP,He Always Provides (feat. Chandler Moore),-,60,1,,,,
61,-,Un Corazón,Frutos,-,61,1,,,,
62,up,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],83,14,27,,,,
63,up,Lauren Daigle,Look Up Child,94,6,21,,,,
64,-,Jesús Adrián Romero,Duele el Eco,-,42,5,,,,
65,up,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),98,34,6,,,,
66,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,21,,,,
67,-,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),-,18,6,,,,
68,-,Job González,Tu Eres Fiel (feat. Coalo Zamorano) [En Vivo],-,68,2,,,,
69,-,Hillsong UNITED,O Praise The Name (Anástasis) [Live from Madison Square Garden],-,56,1,,,,
70,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,3,36,,,,
71,down,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,24,8,13,,,,
72,-,Lauren Daigle,You Say (Piano/Vocal),-,3,56,,,,
73,-,Ashes Remain,Change My Life,-,50,2,,,,
74,-,Tori Kelly,Just As Sure (feat. Jonathan McReynolds),-,74,1,,,,
75,-,Hillsong en Español,Vivo Estás,-,16,8,,,,
76,-,Jesús Adrián Romero,Se Quedó Conmigo,-,5,17,,,,
77,down,Elevation Worship,No Has Perdido (Never Lost),36,28,10,,,,
78,-,Barak,Alfa y Omega (Live),-,66,2,,,,
79,-,Jesús Adrián Romero,Mundo Interior (Single),-,14,16,,,,
80,-,Som Do Reino,Uma Coisa (feat. Brunão & Alessandro Vilas Boas),-,80,1,,,,
81,down,Hillsong UNITED,Ready Or Not (Live from Madison Square Garden),34,28,2,,,,
82,-,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],-,17,12,,,,
83,-,제이어스,가장 높은 곳에서,-,83,1,,,,
84,-,The Belonging Co & Danny Gokey,Every Victory (Live),-,84,1,,,,
85,-,Alex Campos,Me Robaste el Corazón,-,85,1,,,,
86,-,Coalo Zamorano,Por Quien Eres Tú,-,84,1,,,,
87,-,Hillsong UNITED,From the Inside Out / Came To My Rescue (Live from Madison Square Garden),-,45,1,,,,
88,-,Elevation Worship,The Blessing (Morning & Evening),-,88,1,,,,
89,-,Planetshakers,Electric Atmosphere (Live),-,89,1,,,,
90,-,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,-,8,22,,,,
91,-,Julio Melgar,Estás Aquí,-,9,11,,,,
92,-,Elevation Worship,My Testimony (Morning & Evening),-,65,1,,,,
93,up,Coro Pascua Joven San Isidro,Dios Te Salve,95,4,40,,,,
94,-,Heaven Instrumental,"Eres Mi Salvador, Más De Jesús",-,94,1,,,,
95,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,15,11,,,,
96,-,Hillsong en Español,Cielo Abierto (Agua Viva),-,28,3,,,,
97,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,6,13,,,,
98,-,Lauren Daigle,Rescue,-,6,32,74,2019-10-13,74,2019-10-13
99,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,10,19,,,,
100,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,13,10,,,,
