Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),2,1,168,,,,
2,up,Forrest Frank & Connor Price,Up!,5,2,10,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,215,,,,
4,down,Lauren Daigle,You Say,3,1,236,47,2019-10-06,47,2019-10-06
5,down,Kairo Worship,Hermoso Momento (Sesión Acústica),1,1,45,,,,
6,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,2,48,,,,
7,up,Giuseppe Maria Bità,Sono solo un uomo,7,4,23,,,,
8,up,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,11,5,19,,,,
9,up,World Worship,Unción en el aire (feat. Cales Louima),13,4,17,,,,
10,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),14,3,138,,,,
11,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),19,3,115,,,,
12,up,Generación 12,Hay Poder,16,6,78,,,,
13,up,Forrest Frank,ALWAYS,38,13,6,,,,
14,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,27,6,78,,,,
15,up,Majo y Dan,Fiel (acústico),50,14,6,,,,
16,up,Generación 12,Como En El Cielo,41,16,50,,,,
17,down,Averly Morillo,Mesias (Live),8,4,11,,,,
18,up,Oasis Ministry,Pablo & Silas (feat. Barak),48,17,28,,,,
19,down,Hillsong en Español,Hermoso Nombre,15,5,140,,,,
20,down,Marco Barrientos,Digno (feat. Marcos Brunet),9,4,158,,,,
21,up,Averly Morillo,El Manto Del Rey,24,7,42,,,,
22,up,Forrest Frank,Good Day,35,13,13,,,,
23,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,3,157,,,,
24,up,Oasis Ministry,Algo Esta Pasando,29,9,63,,,,
25,down,Montesanto,Fiesta en el desierto (la la la),21,10,23,,,,
26,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),22,4,166,,,,
27,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,88,3,202,,,,
28,down,Oasis Ministry,Yahweh Se Manifestará (Live),23,3,110,,,,
29,down,Coro Pascua Joven San Isidro,Vida En Abundancia,17,3,209,,,,
30,up,Rawayana & Danny Ocean,Binikini,69,2,51,,,,
31,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,20,5,147,,,,
32,down,Alex Campos,Tu Poeta (Acústico),30,11,34,,,,
33,-,Kabed,Inundanos Studio,-,33,9,,,,
34,-,Averly Morillo,Quién Podrá (Live),-,8,45,,,,
35,up,Montesanto & Marcos Brunet,Hijo Pródigo,100,9,8,,,,
36,down,El Camino del Señor,Alabanzas Episodio 2,12,4,35,,,,
37,up,Barak,La Tierra Canta,51,10,75,,,,
38,up,Israel & New Breed,Ven Espíritu Santo (Medley),75,34,6,,,,
39,up,Montesanto,Santo es el que Vive,44,9,20,,,,
40,up,Ingrid Rosario,Soy Amante De Tu Presencia,83,34,9,,,,
41,-,Elevation Worship,Worthy,-,41,1,,,,
42,-,Majo y Dan,Tú Proveerás (Acústico),-,42,3,,,,
43,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),42,7,76,,,,
44,down,Juan Carlos Alvarado,Sendas Dios Hará,26,26,18,,,,
45,up,Un Corazón,Otra Vez (feat. Kim Richards & LuisFer),46,18,4,,,,
46,up,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),57,15,48,,,,
47,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",10,4,61,,,,
48,-,Un Corazón,Jesucristo Basta,-,3,123,,,,
49,down,Marco Barrientos,De Gloria en Gloria,33,7,63,,,,
50,-,Thunderstorm Sound Bank,Rumbling Rains,-,6,114,,,,
51,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),25,3,68,,,,
52,-,Thunderstorm Sound Bank,Stormy Rain,-,6,111,,,,
53,-,Thunderstorm Sound Bank,The Wind and the Rain,-,4,97,,,,
54,-,Thunderstorm Sound Bank,Waters from the Sky,-,8,90,,,,
55,-,Thunderstorm Sound Bank,Big Raindrops,-,4,103,,,,
56,down,Brandon Lake,Count 'Em,34,34,6,,,,
57,up,Josiah Queen,The Prodigal,64,17,21,,,,
58,-,Thunderstorm Sound Bank,Rain and More,-,7,102,,,,
59,down,Christine D'Clario,Rey,49,26,9,,,,
60,-,Thunderstorm Sound Bank,Wind Carry the Rain,-,11,84,,,,
61,-,Averly Morillo,Ante Tu Altar (En vivo),-,6,50,,,,
62,-,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",-,7,111,,,,
63,-,Thunderstorm Sound Bank,Rain and Storm for Sleep,-,7,104,,,,
64,-,Phil Wickham,This Is Amazing Grace,-,64,2,,,,
65,-,Thunderstorm Sound Bank,Deep Rain,-,7,102,,,,
66,-,Thunderstorm Sound Bank,Windy Rain,-,5,84,,,,
67,-,Thunderstorm Sound Bank,Windy Rain and Deep Forest,-,12,78,,,,
68,down,Marco Barrientos,Desciende (feat. Christine D'Clario),66,23,17,,,,
69,down,Marcos Brunet,Háblame Papá (feat. Lid Galmes),55,16,46,,,,
70,-,Thunderstorm Sound Bank,Waiting for the Thunder,-,3,95,,,,
71,-,Un Corazón,Más Que Nunca,-,10,25,,,,
72,-,Phil Wickham,Living Hope,-,72,3,,,,
73,-,jordan mateo,"Yeshua, La Iglesia, Que Ruja el león",-,73,1,,,,
74,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,18,26,,,,
75,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,56,,,,
76,down,El Camino del Señor,Gracias a Dios,68,18,18,,,,
77,down,Sixpence None the Richer,Kiss Me,58,11,27,,,,
78,down,El Camino del Señor,Santificado Sea Tu Nombre,56,16,17,,,,
79,-,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,-,3,71,,,,
80,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),39,3,134,,,,
81,up,El Camino del Señor,Alabanzas Episodio 1,97,12,18,,,,
82,-,Hillsong en Español,No Hay Otro Nombre,-,8,90,,,,
83,down,Redimi2,El Nombre de Jesús (feat. Christine D'clario),40,4,48,,,,
84,-,Kairo Worship & Oasis Ministry,Hermoso Momento,-,38,4,,,,
85,-,Hillsong Worship,I Surrender (Live),-,23,10,,,,
86,-,Christine D'Clario,Mi Padre Me Ama (feat. Julio Melgar) [Adoración Espontánea],-,17,11,,,,
87,-,Living,Más De Lo Que Soñé,-,53,5,,,,
88,-,Grupo Grace,Suena El Arpa,-,88,1,,,,
89,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],37,11,61,,,,
90,-,Tabernacle Mass choir,Egberun Ahon,-,42,9,,,,
91,-,Montesanto,Bautizados en Fuego,-,26,10,,,,
92,-,Jonathan Traylor,High Up,-,2,82,,,,
93,down,Franco Figueroa,Mi Galardón (feat. Mauricio Fuentes & Nehemías Marchant),79,79,2,,,,
94,up,Coro Pascua Joven San Isidro,Dios Te Salve,99,4,110,,,,
95,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",71,5,86,,,,
96,-,Averly Morillo,¿Quién Podrá? (Acústico),-,73,2,,,,
97,down,Marcela Gandara,Supe Que Me Amabas,59,3,185,,,,
98,-,Hillsong UNITED,Future Marches In,-,22,9,,,,
99,down,Majo y Dan,Vida encontré,32,21,35,,,,
100,-,Hillsong en Español,El Eco De Su Voz,-,9,33,,,,
