Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,68,,,,
2,up,Lauren Daigle,You Say,2,1,68,47,2019-10-06,47,2019-10-06
3,up,Brandon Lake,Almond Eyes,3,3,3,,,,
4,-,Lauren Daigle,Tú Dices,-,3,33,,,,
5,up,Jesús Adrián Romero,Se Quedó Conmigo,76,5,18,,,,
6,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),44,6,3,,,,
7,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,44,,,,
8,down,Pivotal Awakening,Awaken and Rise,4,3,4,,,,
9,-,Athenas,"Nada Puede Separarte (feat. Kiki Troia, Marcelo Olima & Juan Delgado)",-,9,1,,,,
10,-,Thunderstorm Sound Bank,Windy Rain,-,5,14,,,,
11,up,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),24,4,3,,,,
12,down,Candi Staton,Young Hearts Run Free,6,3,63,,,,
13,up,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,71,8,14,,,,
14,up,Maverick City Music & UPPERROOM,I Want to See You (Spontaneous) [feat. Chandler Moore],30,14,2,,,,
15,-,Thunderstorm Sound Bank,Rain and Storm for Sleep,-,7,18,,,,
16,-,Ashes Remain,On My Own,-,4,33,,,,
17,-,Thunderstorm Sound Bank,Big Raindrops,-,4,22,,,,
18,-,Thunderstorm Sound Bank,Rain and More,-,7,18,,,,
19,-,Thunderstorm Sound Bank,Wind Carry the Rain,-,11,13,,,,
20,-,Thunderstorm Sound Bank,Waiting for the Thunder,-,3,16,,,,
21,-,Barak,Danzar (feat. Redimi2),-,6,21,,,,
22,-,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",-,7,16,,,,
23,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,3,52,,,,
24,-,Jesús Adrián Romero,Una Casa Vacía,-,15,3,,,,
25,-,Thunderstorm Sound Bank,Windy Rain and Deep Forest,-,12,12,,,,
26,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",36,26,3,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,62,,,,
28,-,Marcos Vidal,Cara a Cara,-,28,4,,,,
29,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,5,42,,,,
30,up,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],82,17,13,,,,
31,down,Maverick City Music & UPPERROOM,Come and Behold (feat. Chandler Moore & Elyssa Smith),26,26,2,,,,
32,-,Evan Craft,Desesperado (Español),-,6,1,,,,
33,-,Thunderstorm Sound Bank,Deep Rain,-,7,19,,,,
34,up,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),97,6,14,,,,
35,-,Townix,Ojitos de Koala (feat. Tercer Cielo),-,35,1,,,,
36,-,Thunderstorm Sound Bank,Waters from the Sky,-,8,15,,,,
37,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,3,52,,,,
38,-,Thunderstorm Sound Bank,The Wind and the Rain,-,4,16,,,,
39,-,Kike Pavón,Torpe Corazón,-,39,1,,,,
40,-,Hillsong en Español,Amor Sin Comparación,-,15,14,,,,
41,-,Jesús Adrián Romero,Ahora Vuelvo,-,38,7,,,,
42,-,Madiel Lara,Tiene Dueño,-,42,1,,,,
43,-,Athenas,Cuando Miro Atrás,-,43,1,,,,
44,-,Lauren Daigle,Still Rolling Stones,-,12,14,,,,
45,-,Jesús Adrián Romero,Estar a Tus Pies,-,13,6,,,,
46,-,Darlene Zschech,Worthy Is the Lamb (Live),-,36,1,,,,
47,-,"Bethel Music, Brian Johnson & Jenn Johnson",By the Grace of God (Live),-,47,2,,,,
48,-,Marcos Witt,Enciende una Luz,-,48,5,,,,
49,-,Marcos Witt,Dios imparable (feat. Marcos Witt),-,12,13,,,,
50,-,ELEVATION RHYTHM,IYKYK,-,35,1,,,,
51,-,Darlene Zschech,Your Presence Is Heaven (Live),-,51,1,,,,
52,-,Matt Maher & マーティン・スミス,Come Holy Spirit (Live),-,43,1,,,,
53,-,Marcela Gandara,Supe Que Me Amabas,-,3,52,,,,
54,-,Jesús Adrián Romero,Cómplices,-,48,5,,,,
55,-,Danilo Montero,Dulce Refugio,-,55,1,,,,
56,up,Jesús Adrián Romero,Duele el Eco,64,42,6,,,,
57,up,Coro Pascua Joven San Isidro,Dios Te Salve,93,4,41,,,,
58,-,Neway Music,A Dónde Iré / Fuego que me Quema,-,58,3,,,,
59,-,Isla Vista Worship & Mark Barlow,So in Love (B-Side),-,59,2,,,,
60,up,Jesús Adrián Romero,Mundo Interior (Single),79,14,17,,,,
61,-,Isla Vista Worship & Mark Barlow,814,-,39,2,,,,
62,-,Eddie James,"El Nombre de Cristo Exaltar, Pt. 2",-,62,1,,,,
63,-,Jesús Adrián Romero,Mi Fe Se Gastó,-,24,7,,,,
64,-,Eli Soares,Tudo Que Eu Sou,-,64,1,,,,
65,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,19,8,,,,
66,-,Barak,Intimidad (Live),-,66,4,,,,
67,-,Eddie James,"El Nombre de Cristo Exaltar, Pt. 1",-,67,1,,,,
68,-,Rescate,La Otra Orilla,-,16,5,,,,
69,-,Barak,Profetizaré (Live),-,64,3,,,,
70,-,Jesús Adrián Romero,Llévame a la Montaña,-,18,6,,,,
71,-,Hillsong UNITED,What A Beautiful Name (Live from Madison Square Garden),-,64,1,,,,
72,-,Thunderstorm Sound Bank,Stormy Rain,-,6,18,,,,
73,-,Rescate,Un Poco Locos,-,38,2,,,,
74,-,Un Corazón,Jesucristo Basta,-,3,46,,,,
75,-,Hillsong UNITED,Touch The Sky (Live from Madison Square Garden),-,54,1,,,,
76,-,Marcos Vidal,Discipulos,-,76,1,,,,
77,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Padre Nuestro (En Vivo),-,43,9,,,,
78,down,Maverick City Music & UPPERROOM,Your Blood Is Strong Enough (feat. Chandler Moore),39,39,3,,,,
79,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),11,1,42,,,,
80,down,Marco Barrientos,Digno (feat. Marcos Brunet),13,4,32,,,,
81,-,Bethel Music,Peace (feat. We The Kingdom),-,12,17,,,,
82,down,Hillsong en Español,Alabaré Al Señor (Anástasis),18,18,5,,,,
83,-,Jesus Culture,In the River (feat. Kim Walker-Smith) [Live],-,83,1,,,,
84,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,4,40,,,,
85,down,Hillsong en Español,Hermoso Nombre,29,5,38,,,,
86,-,Jesus Culture,Alive in You (feat. Kim Walker-Smith) [Live],-,86,1,,,,
87,-,Thunderstorm Sound Bank,Rumbling Rains,-,6,17,,,,
88,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,23,5,39,,,,
89,-,Hillsong en Español,Aquí Estoy,-,36,2,,,,
90,-,Rescate,El Veneno,-,4,9,,,,
91,-,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],-,67,1,,,,
92,down,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),28,11,29,,,,
93,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,60,4,,,,
94,up,Hillsong en Español,Cielo Abierto (Agua Viva),96,28,4,,,,
95,up,Lauren Daigle,Rescue,98,6,33,74,2019-10-13,74,2019-10-13
96,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,8,6,,,,
97,-,Cosecha Mundial,Yo Quiero Más,-,97,1,,,,
98,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,53,,,,
99,-,Cosecha Mundial,Pensamientos de Bien,-,99,1,,,,
100,-,120 Worship,세상의 유혹 시험이 (Live),-,100,1,,,,
