Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,188,,,,
2,up,Lauren Daigle,You Say,2,1,188,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,167,,,,
4,up,El Camino del Señor,Alabado Seas,4,2,29,,,,
5,up,Coro Pascua Joven San Isidro,Vida En Abundancia,10,3,161,,,,
6,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),19,3,20,,,,
7,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),6,3,92,,,,
8,down,Lawrence Hancock,Don’t Stop Caring,5,4,16,,,,
9,up,Marco Barrientos,Digno (feat. Marcos Brunet),9,4,111,,,,
10,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),8,1,127,,,,
11,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),16,3,69,,,,
12,up,Barak,Tu Eres Rey (feat. Christine D'clario),38,8,37,,,,
13,up,Marcela Gandara,Supe Que Me Amabas,15,3,147,,,,
14,down,Lawrence Hancock,Look What the Lord Has Done,11,7,9,,,,
15,down,Oasis Ministry,Yahweh Se Manifestará (Live),12,3,62,,,,
16,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,3,155,,,,
17,up,Lawrence Hancock,Usher Me,18,6,16,,,,
18,up,Averly Morillo,Quién Podrá (Live),21,8,11,,,,
19,down,Lawrence Hancock,Be There,14,10,21,,,,
20,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),33,4,118,,,,
21,up,Elevation Worship,Trust in God (feat. Chris Brown),28,9,6,,,,
22,-,Evan Craft,"10,000 Razones",-,18,8,,,,
23,down,Miel San Marcos & Essential Worship,"Gracias, Dios",13,9,21,,,,
24,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),37,14,11,,,,
25,-,Danilo Montero,Junto a Tus Pies,-,25,1,,,,
26,down,Oasis Ministry,Algo Esta Pasando,22,9,26,,,,
27,down,Averly Morillo,Ante Tu Altar (En vivo),23,6,20,,,,
28,down,Averly Morillo,El Manto Del Rey,20,7,10,,,,
29,up,Twice,Amor Sin Condición (Acústico),43,14,20,,,,
30,down,Lawrence Hancock,Feed Me,17,10,16,,,,
31,-,Un Corazón,Destellos,-,2,5,,,,
32,up,Michael Bunster P. & Puertas Eternas,Tú Lo Llenas Todo (En Vivo) [feat. Isaac Salinas],76,32,7,,,,
33,down,Averly Morillo,Tuyo Es El Reino (feat. Yesenia Then) [Live],26,21,7,,,,
34,down,Averly Morillo,Santo Espíritu (Live),29,22,8,,,,
35,down,Averly Morillo,Dios Sobreprotector (Live),25,22,6,,,,
36,down,Averly Morillo,Quebrantame (En vivo),27,15,9,,,,
37,up,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",44,7,83,,,,
38,-,Sixpence None the Richer,Don't Dream It's Over,-,3,65,,,,
39,down,Juan Carlos Alvarado,Sendas Dios Hará,32,26,4,,,,
40,-,Iglesia Rey de Reyes & Claudio Freidzon,El Fuego No Se Apagará (En vivo),-,40,1,,,,
41,-,Hillsong en Español,Con Todo (En Vivo),-,26,9,,,,
42,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,2,2,,,,
43,-,Thunderstorm Sound Bank,Rain and More,-,7,78,,,,
44,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",52,4,14,,,,
45,down,Coro Pascua Joven San Isidro,Dios Te Salve,35,4,90,,,,
46,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",49,5,48,,,,
47,up,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],48,3,49,,,,
48,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,31,4,83,,,,
49,down,Thunderstorm Sound Bank,Big Raindrops,41,4,79,,,,
50,-,Thunderstorm Sound Bank,Rain and Storm for Sleep,-,7,80,,,,
51,-,Thunderstorm Sound Bank,Deep Rain,-,7,77,,,,
52,-,Silk Morrison,Wagye Me,-,29,3,,,,
53,-,Miel San Marcos,A Ti Atribuimos la Gloria (Live),-,53,1,,,,
54,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),95,7,40,,,,
55,-,Thunderstorm Sound Bank,Stormy Rain,-,6,81,,,,
56,-,Thunderstorm Sound Bank,Rumbling Rains,-,6,84,,,,
57,-,Miel San Marcos,Amamos Tu Presencia (feat. Marcos Brunet),-,21,4,,,,
58,down,Coro Pascua Joven San Isidro,Conozco Tu Corazón,24,5,59,,,,
59,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,7,53,,,,
60,up,Thunderstorm Sound Bank,The Wind and the Rain,71,4,73,,,,
61,-,Coro Pascua Joven San Isidro,A Tanto Amor,-,9,68,,,,
62,up,Thunderstorm Sound Bank,Waiting for the Thunder,75,3,72,,,,
63,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,49,3,,,,
64,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,3,30,,,,
65,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],97,11,29,,,,
66,-,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),-,20,11,,,,
67,-,Generación 12 & Edward Rivera,Aleluya (feat. Johan Manjarrés & Sofía Mancipe),-,67,1,,,,
68,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,6,47,,,,
69,down,Barak,La Tierra Canta,34,10,48,,,,
70,-,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),-,15,20,,,,
71,down,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],62,3,56,,,,
72,down,Coro Pascua Joven San Isidro,El Que Muere Por Mí,39,6,66,,,,
73,-,UPPERROOM,Yeshua (feat. Aiva Jenkins),-,73,2,,,,
74,-,Generación 12 & Edward Rivera,Venga Tu Reino (feat. Johan Manjarrés),-,74,1,,,,
75,-,Generación 12,Como En El Cielo,-,16,30,,,,
76,up,Thunderstorm Sound Bank,Waters from the Sky,81,8,67,,,,
77,-,Coro Pascua Joven San Isidro,Nada Te Turbe,-,6,14,,,,
78,up,Thunderstorm Sound Bank,Wind Carry the Rain,83,11,62,,,,
79,-,Marco Barrientos,De Gloria en Gloria,-,7,32,,,,
80,-,Alexander 1911,Cuanto Más Te Busco  Centro Vida,-,48,1,,,,
81,up,Thunderstorm Sound Bank,Windy Rain and Deep Forest,89,12,59,,,,
82,-,Iglesia Rey de Reyes & Claudio Freidzon,No Hay Nadie Como Tú,-,82,1,,,,
83,-,Christine D'Clario,Dios de Maravillas,-,12,25,,,,
84,-,Iglesia Rey de Reyes & Claudio Freidzon,Océanos (En vivo),-,81,2,,,,
85,up,Thunderstorm Sound Bank,Windy Rain,90,5,61,,,,
86,-,Marcela Gandara,En Tu Hogar,-,10,6,,,,
87,-,Coro Pascua Joven San Isidro,Alma de Cristo,-,6,78,,,,
88,down,Cory Asbury,Reckless Love,53,17,34,,,,
89,down,Marcos Brunet,Háblame Papá (feat. Lid Galmes),79,16,30,,,,
90,-,Virginia Brito,Te Escuche Esta Mañana (Espontáneo) [En Vivo],-,90,1,,,,
91,-,Hillsong en Español,El Eco De Su Voz,-,9,26,,,,
92,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,39,,,,
93,-,Iglesia Rey de Reyes & Claudio Freidzon,Hoy Quiero Alabarte,-,83,2,,,,
94,-,Silk Morrison,Wagye Me (Instrumental),-,15,2,,,,
95,-,Marcos Brunet,Tiempo Contigo,-,22,9,,,,
96,-,Leeland,Way Maker (Live),-,12,29,,,,
97,down,Coro Pascua Joven San Isidro,Con Vos,80,5,82,,,,
98,-,Virginia Brito,Yo Vine Frente al Trono (Espontáneo) [En Vivo],-,98,1,,,,
99,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],45,3,117,,,,
100,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,8,38,,,,
