Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,85,,,,
2,up,Lauren Daigle,You Say,2,1,85,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,3,1,11,,,,
4,up,Crowder,God Really Loves Us (feat. Maverick City Music),97,4,2,,,,
5,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",5,5,11,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,72,,,,
7,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",11,2,11,,,,
8,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),19,4,11,,,,
9,down,Crowder,Good God Almighty,7,7,3,,,,
10,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,6,9,,,,
11,up,Marcela Gandara,Supe Que Me Amabas,22,3,67,,,,
12,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,5,4,,,,
13,down,Coro Pascua Joven San Isidro,Vida En Abundancia,4,3,76,,,,
14,-,Lauren Daigle,You Say (Piano/Vocal),-,3,62,,,,
15,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),28,3,11,,,,
16,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,3,19,,,,
17,-,Cory Asbury,Reckless Love,-,17,11,,,,
18,-,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),-,18,9,,,,
19,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,3,10,,,,
20,-,Marco Barrientos,De Gloria en Gloria,-,7,10,,,,
21,-,Casting Crowns,Nobody (feat. Matthew West),-,6,11,,,,
22,-,Parroquia Espíritu Santo,Sagrada María,-,22,2,,,,
23,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,6,19,,,,
24,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,9,2,,,,
25,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,2,50,,,,
26,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,50,,,,
27,-,Thalles Roberto,Yo Elijo a Dios,-,27,3,,,,
28,-,Lauren Daigle,Rescue (Chill Mix),-,9,7,,,,
29,-,Marcos Witt,¡Alabadle!,-,29,2,,,,
30,-,Twice,Amor Sin Condición (Acústico),-,14,1,,,,
31,-,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",-,31,1,,,,
32,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,62,,,,
33,-,Llévame De Vuelta,Maranatha,-,11,5,,,,
34,-,Esperanza de Vida,Tu Sacrificio Me Salvó,-,34,1,,,,
35,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,29,13,,,,
36,-,Living,Inagotable,-,7,14,,,,
37,down,Justin Bieber,We’re In This Together,15,4,11,,,,
38,up,Marco Barrientos,Digno (feat. Marcos Brunet),80,4,41,,,,
39,-,Maverick City Music,Hermoso Dios (feat. Edward Rivera & Karen Espinosa),-,11,4,,,,
40,-,Oasis Ministry,Pablo & Silas,-,40,1,,,,
41,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,43,3,67,,,,
42,-,Maverick City Music,"Freedom Looks Good on You (feat. Israel Houghton, Ryan Ofei, Bri Babineaux & Mav City Gospel Choir)",-,42,1,,,,
43,up,Barak,Tu Eres Rey (feat. Christine D'clario),50,8,14,,,,
44,-,Maverick City Music,Gracias (feat. Blanca & Aaron Moses),-,6,7,,,,
45,-,Hillsong UNITED,From the Inside Out / Came To My Rescue (Live from Madison Square Garden),-,45,2,,,,
46,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,9,6,22,,,,
47,-,Toma Tu Lugar,A Fin De Conocerte a Ti (Oración) [En Vivo],-,4,28,,,,
48,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,35,2,,,,
49,-,Tori Kelly,Help Us To Love (feat. The HamilTones),-,12,2,,,,
50,-,Bethel Music & Cory Asbury,Egypt (Live),-,5,14,,,,
51,-,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),-,20,3,,,,
52,-,Hillsong en Español,En Esto Creo (El Credo),-,11,24,,,,
53,-,Lauren Daigle,Rescue,-,6,41,74,2019-10-13,74,2019-10-13
54,-,Maverick City Music,Ven y Ve (feat. Aaron Moses & Melody Adorno),-,11,6,,,,
55,-,Anna Lelkes,First Arabesque,-,55,1,,,,
56,-,Hillsong UNITED,O Praise The Name (Anástasis) [Live from Madison Square Garden],-,56,3,,,,
57,-,Josh Baldwin,Evidence (Radio Version),-,12,2,,,,
58,down,Secondary Citizens,Lost in You,27,27,6,,,,
59,down,Barak,La Tierra Canta,33,10,17,,,,
60,-,Rojo,Desde El Amanecer,-,38,2,,,,
61,-,Hillsong Young & Free,Falling Into You (Live),-,61,1,,,,
62,down,Candi Staton,Young Hearts Run Free,13,3,78,,,,
63,-,Family One Choir & The Joshua's Brothers Trio,Amazing Grace,-,63,1,,,,
64,-,Hillsong UNITED,What A Beautiful Name (Live from Madison Square Garden),-,64,2,,,,
65,-,Maverick City Music,Conmigo (feat. Nate Diaz & Amanda Camille),-,35,5,,,,
66,-,Twice,Tumbas a Jardines (Acústico),-,66,2,,,,
67,-,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],-,67,2,,,,
68,-,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",-,68,1,,,,
69,-,Hillsong en Español,Solo Cristo (En Vivo),-,51,4,,,,
70,-,Hillsong UNITED & Amanda Lindsey Cook,Starts and Ends (Live from Madison Square Garden),-,57,2,,,,
71,-,Bethel Music & Steffany Gretzinger,Pieces (Live),-,27,1,,,,
72,-,Marcos Vidal,Cara a Cara,-,28,8,,,,
73,-,Maverick City Music,"Keep Praying (feat. Doe, Ryan Ofei & Mav City Gospel Choir)",-,25,1,,,,
74,-,Twice,Tu Hijo Soy (Acústico),-,74,1,,,,
75,-,Coro Pascua Joven San Isidro,Alma de Cristo,-,6,35,,,,
76,-,Evan Craft,Montaña (feat. GAWVI & Sam Rivera),-,13,4,,,,
77,-,Marcela Gandara,Antes de Ti (Pista),-,77,1,,,,
78,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,4,34,,,,
79,-,Thalles Roberto,Lleno del Espíritu Santo,-,16,4,,,,
80,-,Thalles Roberto,Dios Me Ama (feat. Danilo Montero),-,40,1,,,,
81,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,12,8,,,,
82,-,Hillsong UNITED,Rain / Reign (Live from Madison Square Garden),-,82,2,,,,
83,up,Un Corazón,Jesucristo Basta,94,3,53,,,,
84,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,84,1,,,,
85,-,Athenas,Inúndame (Espíritu Santo),-,55,3,,,,
86,-,Barak,Libre Soy (feat. Alex Campos),-,32,6,,,,
87,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),14,3,54,,,,
88,-,René González,Altísimo (feat. Renecito),-,88,1,,,,
89,down,New Wine,Necesito un Encuentro,64,11,13,,,,
90,-,Maverick City Music,Consume (feat. Laila Olivera & Nate Diaz),-,20,5,,,,
91,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,90,1,,,,
92,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,20,9,,,,
93,-,Bethel Music & Dante Bowe,Champion (Live),-,4,17,,,,
94,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),32,4,49,,,,
95,-,Cory Asbury,Sparrows,-,7,8,,,,
96,-,Evan Craft,Mi Casa Es Tu Casa (feat. Alex Campos),-,96,1,,,,
97,-,Living,Ojos Abiertos (El Cielo en Mí),-,52,1,,,,
98,-,Hillsong Worship,So Will I (100 Billion X),-,30,4,,,,
99,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,5,7,,,,
100,-,Hillsong UNITED,The Stand (Live from Madison Square Garden),-,100,1,,,,
