Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,236,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,2,122,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,221,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,2,54,,,,
5,up,Lauren Daigle,You Say,5,1,242,47,2019-10-06,47,2019-10-06
6,up,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,15,5,25,,,,
7,up,Marco Barrientos,Digno (feat. Marcos Brunet),7,4,164,,,,
8,-,Planetshakers,I Know You Can (Live),-,8,1,,,,
9,up,Forrest Frank & Connor Price,Up!,27,2,16,,,,
10,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,36,6,84,,,,
11,up,Oasis Ministry,Algo Esta Pasando,30,9,69,,,,
12,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",9,4,67,,,,
13,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),8,3,144,,,,
14,down,Hillsong en Español,Hermoso Nombre,12,5,146,,,,
15,up,Giuseppe Maria Bità,Sono solo un uomo,18,4,29,,,,
16,down,Christine D'Clario,Dios de Maravillas,14,10,52,,,,
17,up,Manuel López Naón,Estandarte,31,17,3,,,,
18,up,Averly Morillo,Mesias (Live),26,4,17,,,,
19,up,Montesanto,Fiesta en el desierto (la la la),25,10,29,,,,
20,down,Oasis Ministry,Yahweh Se Manifestará (Live),16,3,116,,,,
21,up,Rawayana & Danny Ocean,Binikini,21,2,57,,,,
22,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),10,4,172,,,,
23,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,3,208,,,,
24,down,Kairo Worship,Hermoso Momento (Sesión Acústica),17,1,51,,,,
25,up,Averly Morillo,El Manto Del Rey,51,7,48,,,,
26,up,Averly Morillo,Ante Tu Altar (En vivo),38,6,56,,,,
27,up,Forrest Frank,Good Day,29,13,19,,,,
28,up,Coro Pascua Joven San Isidro,Vida En Abundancia,28,3,215,,,,
29,-,Jonathan Traylor,High Up,-,2,86,,,,
30,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,5,153,,,,
31,up,Maxi Larghi,Sal y Luz,41,31,5,,,,
32,down,Generación 12,Como En El Cielo,23,16,56,,,,
33,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,7,80,,,,
34,down,Averly Morillo,Quién Podrá (Live),22,8,51,,,,
35,up,Oasis Ministry,Pablo & Silas (feat. Barak),42,17,34,,,,
36,down,Un Corazón,Jesucristo Basta,24,3,129,,,,
37,up,Dúo Zimrah,Rey Del Universo (Pista),84,37,2,,,,
38,-,Marcela Gandara,Supe Que Me Amabas,-,3,189,,,,
39,down,Generación 12,Hay Poder,19,6,84,,,,
40,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,62,3,109,,,,
41,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],11,11,65,,,,
42,-,Montesanto,Santo es el que Vive,-,9,25,,,,
43,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,35,4,127,,,,
44,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),48,3,140,,,,
45,up,Lauren Daigle,Rescue,72,6,110,74,2019-10-13,74,2019-10-13
46,-,Montesanto & Marcos Brunet,Hijo Pródigo,-,9,13,,,,
47,-,Barak,Trae El Cielo Aquí,-,33,19,,,,
48,-,Dúo Zimrah,Pista Volviendo Ya Estás,-,48,1,,,,
49,-,Evan Craft,Arde En Mí (feat. Redimi2),-,2,44,,,,
50,up,Edith Aravena,Tienes Que Orar,55,50,2,,,,
51,-,Edith Aravena,Venid Adoremos,-,51,1,,,,
52,-,Averly Morillo,Tuyo Es El Reino (feat. Yesenia Then) [Live],-,21,30,,,,
53,-,Coro infantil primaria,Su Regalo en Mis Manos - Pista,-,53,1,,,,
54,down,Marcos Witt,Yo Quiero Ser Como Tú,52,34,2,,,,
55,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),33,3,73,,,,
56,up,Barak,Apasionados,57,28,11,,,,
57,-,Coro Pascua Joven San Isidro,El Que Muere Por Mí,-,6,75,,,,
58,-,Niko Eme & Kriisx,Igual a Ti,-,58,1,,,,
59,-,Tommy Bueno & Snail Lake,Filipenses III,-,59,1,,,,
60,-,Majo y Dan,Llévame a la cruz,-,7,63,,,,
61,-,Coro Pascua Joven San Isidro,Océanos,-,61,1,,,,
62,up,Blessed Joseph,Omwewe,90,3,99,,,,
63,down,Hermana Inés de Jesús,Toda Hermosa,53,53,2,,,,
64,-,Grupo Grace,Los Brazos De Papá (feat. Oasis Ministry),-,28,17,,,,
65,up,Majo y Dan,Espíritu De Dios (feat. Lucas Conslie),86,46,11,,,,
66,down,Juan Carlos Alvarado,Sendas Dios Hará,47,26,23,,,,
67,down,Danilo Montero,Sentado en Su Trono,56,56,9,,,,
68,-,Himnario adventista,Aunque en Esta Vida,-,68,1,,,,
69,-,Kairo Worship & Oasis Ministry,Hermoso Momento,-,38,7,,,,
70,up,Marcos Brunet,Deseable (feat. Lid Galmes),81,5,37,,,,
71,-,Rabito,Tú y Yo,-,71,1,,,,
72,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,18,29,,,,
73,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,45,,,,
74,up,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],100,3,92,,,,
75,-,Oasis Ministry,Llévame Al Primer Amor (Live),-,60,3,,,,
76,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,162,,,,
77,-,Hillsong en Español,Mi Roca,-,6,53,,,,
78,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,18,7,,,,
79,-,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,-,3,72,,,,
80,down,Brandon Lake,Count 'Em,45,34,11,,,,
81,-,Hillsong en Español,No Hay Otro Nombre,-,8,93,,,,
82,-,Sofía Cáceres,Milagros,-,82,1,,,,
83,-,Coro de los Monjes del Sanctus Spiritus di Roma,"Triduum Sacrum I, In Coena Domini",-,19,3,,,,
84,down,Danny Berrios,Alaba a Dios,50,26,36,,,,
85,-,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],-,3,62,,,,
86,-,"Selah Worship, Factor de Cambio, Matthew Hotton, Eric Bustamante & Miqueas Veliz",Que Ruja El León / ¿Quien Podrá? / El Fuego De Tus Ojos (En Vivo),-,45,8,,,,
87,-,Majo y Dan,Vida encontré,-,21,37,,,,
88,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],59,22,54,,,,
89,-,Marbelly Blandon,Amor Como Fuego (En Vivo),-,89,1,,,,
90,-,Manuel López Naón,Para Darlo a los Demás,-,90,1,,,,
91,-,Sixpence None the Richer,Don't Dream It's Over,-,3,80,,,,
92,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,46,11,32,,,,
93,-,Jonathan Oriel Lara,No Fue en Vano,-,93,1,,,,
94,-,Kidush Hashem,Gran Señor,-,94,1,,,,
95,-,Living,"Mil Veces (En vivo desde Buenos Aires, Argentina)",-,14,4,,,,
96,-,Coro de los Monjes del Sanctus Spiritus di Roma,"Ad Matutinum, In Nocturno (Parte Ii)",-,34,2,,,,
97,down,Maxi Larghi,Se Llama María,93,59,3,,,,
98,-,Seph Schlueter,Counting My Blessings,-,80,3,,,,
99,-,Coro de los Monjes del Sanctus Spiritus di Roma,"Ad Matutinum, In Nocturno (Parte I)",-,40,2,,,,
100,-,Jesus Culture,Muestra Tu Gloria (feat. Kim Walker-Smith),-,8,3,,,,
