Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,221,,,,
2,up,Lauren Daigle,You Say,2,1,221,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,200,,,,
4,up,Marco Barrientos,Digno (feat. Marcos Brunet),14,4,144,,,,
5,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,2,33,,,,
6,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),5,3,125,,,,
7,up,Rawayana & Danny Ocean,Binikini,7,2,36,,,,
8,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),18,3,53,,,,
9,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",9,4,46,,,,
10,up,Giuseppe Maria Bità,Sono solo un uomo,35,4,8,,,,
11,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),16,1,153,,,,
12,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),40,4,151,,,,
13,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),12,2,105,,,,
14,down,El Camino del Señor,Alabanzas Episodio 2,6,4,20,,,,
15,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),15,3,101,,,,
16,up,Hillsong en Español,Hermoso Nombre,32,5,125,,,,
17,up,World Worship,Unción en el aire (feat. Cales Louima),44,4,2,,,,
18,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,13,5,133,,,,
19,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],97,11,48,,,,
20,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),57,12,39,,,,
21,down,Kairo Worship,Hermoso Momento (Sesión Acústica),8,1,30,,,,
22,down,Thunderstorm Sound Bank,Big Raindrops,17,4,94,,,,
23,up,Sixpence None the Richer,Kiss Me,33,11,20,,,,
24,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),27,24,7,,,,
25,up,Majo y Dan & Marcos Brunet,Probar y Verte / Deseo Eterno,51,20,20,,,,
26,down,Thunderstorm Sound Bank,Rumbling Rains,19,6,104,,,,
27,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),49,3,123,,,,
28,down,Thunderstorm Sound Bank,Deep Rain,22,7,93,,,,
29,down,Thunderstorm Sound Bank,Rain and More,24,7,93,,,,
30,down,Thunderstorm Sound Bank,Rain and Storm for Sleep,20,7,96,,,,
31,up,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],80,3,79,,,,
32,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,21,3,187,,,,
33,-,Alex Campos,Tu Poeta (Acústico),-,11,21,,,,
34,up,Chris Tomlin,Holy Forever,43,34,8,,,,
35,down,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",23,7,102,,,,
36,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,41,4,109,,,,
37,-,Hillsong en Español,Quien Dices Que Soy,-,5,15,,,,
38,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,3,105,,,,
39,-,Juan Carlos Alvarado,Sendas Dios Hará,-,26,10,,,,
40,down,Marco Barrientos,De Gloria en Gloria,11,7,49,,,,
41,up,Un Corazón,Jesucristo Basta,95,3,115,,,,
42,-,Juliano Ravanello,Regina Caeli,-,42,1,,,,
43,-,Christine D'Clario,Dios de Maravillas,-,12,37,,,,
44,down,Thunderstorm Sound Bank,Stormy Rain,25,6,101,,,,
45,-,Juliano Ravanello,Magnificat,-,45,1,,,,
46,-,New Wine,Necesito un Encuentro,-,11,30,,,,
47,up,Generación 12,Hay Poder,58,6,64,,,,
48,-,Juliano Ravanello,Minha Alma Tem Sede De Deus,-,48,1,,,,
49,-,Juliano Ravanello,Down By the Sally Gardens,-,49,1,,,,
50,-,Juliano Ravanello,Sanctus,-,50,1,,,,
51,down,Thunderstorm Sound Bank,The Wind and the Rain,26,4,88,,,,
52,up,Rescate,Indudablemente,73,3,83,,,,
53,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,6,47,,,,
54,-,Juliano Ravanello,Pater Noster,-,54,1,,,,
55,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,3,53,,,,
56,down,Thunderstorm Sound Bank,Waiting for the Thunder,37,3,87,,,,
57,down,Thunderstorm Sound Bank,Waters from the Sky,36,8,82,,,,
58,-,Juliano Ravanello,Adoro Te Devote,-,58,2,,,,
59,-,Misael J,Salmo 23,-,59,1,,,,
60,-,Juliano Ravanello,Ad Te Levavi,-,60,1,,,,
61,down,Matthew Hotton & Factor de Cambio,Primero Nos Amó,29,7,12,,,,
62,down,Thunderstorm Sound Bank,Wind Carry the Rain,34,11,76,,,,
63,-,Danilo Montero,Sentado en Su Trono,-,56,5,,,,
64,-,Danny Berrios,Alaba a Dios,-,26,29,,,,
65,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",78,5,77,,,,
66,-,Juliano Ravanello,Tantum Ergo,-,66,1,,,,
67,-,Marcos Brunet,Háblame Papá (feat. Lid Galmes),-,16,41,,,,
68,-,Silk Morrison,Wagye Me (Instrumental),-,15,26,,,,
69,-,Grupo Grace,Espíritu Santo Fluye (feat. Misael J) [Live],-,69,1,,,,
70,up,Danilo Montero,Salmo 84,71,16,31,,,,
71,-,Marcos Brunet,Jeremías,-,51,6,,,,
72,-,Juliano Ravanello,Enviai Senhor O Vosso Espírito,-,72,1,,,,
73,-,Averly Morillo,¿Quién Podrá? (Acústico),-,73,1,,,,
74,-,Majo y Dan,Cerca Estás (feat. Coalo Zamorano),-,34,2,,,,
75,down,Averly Morillo,Ante Tu Altar (En vivo),74,6,40,,,,
76,-,Blessed Joseph,Omwewe,-,3,92,,,,
77,-,Jaime Murrell,Maravillado Estoy,-,77,1,,,,
78,up,Ingrid Rosario,Soy Amante De Tu Presencia,94,34,4,,,,
79,-,Averly Morillo,El Manto Del Rey,-,7,32,,,,
80,up,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),100,11,15,,,,
81,down,Oasis Ministry,Yahweh Se Manifestará (Live),10,3,95,,,,
82,down,Thunderstorm Sound Bank,Windy Rain and Deep Forest,39,12,71,,,,
83,down,Coro Pascua Joven San Isidro,Vida En Abundancia,67,3,194,,,,
84,-,Casting Crowns,Praise You In This Storm (feat. Phil Wickham),-,84,1,,,,
85,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),30,14,26,,,,
86,-,Rojo,No Me Soltarás,-,48,9,,,,
87,-,Hillsong en Español,No Hay Otro Nombre,-,8,79,,,,
88,-,Averly Morillo,Quién Podrá (Live),-,8,34,,,,
89,down,Thunderstorm Sound Bank,Windy Rain,38,5,75,,,,
90,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,22,29,,,,
91,down,Passion,Glorioso Día (feat. Kristian Stanfill),82,3,35,,,,
92,-,Oasis Ministry,Algo Esta Pasando,-,9,53,,,,
93,-,Big Daddy Willy-Willy,Jesus,-,48,7,,,,
94,-,Marcela Gandara,Supe Que Me Amabas,-,3,173,,,,
95,down,Montesanto,Fiesta en el desierto (la la la),47,10,8,,,,
96,down,Majo y Dan,Me sostendrá,52,17,21,,,,
97,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,3,42,,,,
98,-,Elevation Worship,Nadie (No One),-,28,2,,,,
99,-,Averly Morillo,Santo Espíritu (Acústico),-,99,1,,,,
100,down,"Som Do Reino, Marcos Brunet & Jonathan David Helser",Yo Soy Tu Amado,79,79,2,,,,
