Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,123,,,,
2,up,Samuel Realpe,Cuan Grande Es El,3,2,3,,,,
3,down,Lauren Daigle,You Say,2,1,123,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),7,4,2,,,,
5,up,UPPERROOM & Toma Tu Lugar,Santo (feat. Nick Gaggero & Lucas Conslie) [Live],8,5,2,,,,
6,up,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,15,3,16,,,,
7,up,Elevation Worship,What I See (feat. Chris Brown),12,7,4,,,,
8,-,Elevation Worship,Bye Bye Babylon (feat. Valley Boys),-,8,1,,,,
9,up,Elevation Worship,Same God (feat. Jonsal Barrientes),13,9,5,,,,
10,up,Jillian Edwards,Quiet Talk,51,4,14,,,,
11,up,for KING & COUNTRY,For God Is With Us,27,11,4,,,,
12,up,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),73,12,2,,,,
13,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),79,13,2,,,,
14,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,1,70,,,,
15,down,UPPERROOM & Toma Tu Lugar,Santo Espíritu (Te Amamos) [feat. Joel Figueroa & Yvonne Muñoz] [Live],11,11,2,,,,
16,up,Thalles Roberto,Lleno del Espíritu Santo,23,16,9,,,,
17,up,for KING & COUNTRY,Relate,45,4,18,,,,
18,up,Toma Tu Lugar,Él es El Rey de Gloria (feat. Graciela Galmes & Marcos Brunet),84,5,13,,,,
19,-,for KING & COUNTRY,Love Me Like I Am,-,13,1,,,,
20,up,Justin Bieber & Beam,Freedom,43,1,43,,,,
21,up,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),61,21,2,,,,
22,up,UPPERROOM & Toma Tu Lugar,"Quién Es El Rey (Espontanéo) [feat. Nick Gaggero, Lucas Conslie & Joel Figueroa] [Live]",24,19,2,,,,
23,up,Elevation Worship,Water Is Wild (feat. Chris Brown & Brandon Lake),55,23,2,,,,
24,up,Lauren Daigle,You Say (Piano/Vocal),57,3,87,,,,
25,up,Toma Tu Lugar,No Hay Nadie Tan Bello (feat. Aldi Paez & Marcos Brunet),64,3,15,,,,
26,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,47,22,25,,,,
27,-,for KING & COUNTRY,Unsung Hero,-,27,2,,,,
28,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,26,3,53,,,,
29,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",86,5,4,,,,
30,down,UPPERROOM & Toma Tu Lugar,Maranatha (Espontáneo) [feat. Marcos Brunet & Lucas Conslie] [Live],16,7,3,,,,
31,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,41,4,49,,,,
32,-,Hillsong Worship,What a Beautiful Name,-,11,11,,,,
33,-,Paul Wilbur,Who Is Like You,-,33,2,,,,
34,-,Jóvenes Catedral de San Isidro,En La Palma De Su Mano,-,14,6,,,,
35,-,Paul Wilbur,The Aaronic Blessing,-,35,2,,,,
36,-,Paul Wilbur,Where Could I Go,-,36,2,,,,
37,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,17,3,93,,,,
38,-,Paul Wilbur,Resting Place,-,38,2,,,,
39,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,4,12,,,,
40,-,for KING & COUNTRY & Dante Bowe,Unity,-,11,1,,,,
41,-,Su Presencia,Espíritu Santo,-,14,1,,,,
42,-,Maverick City Music,Padre De Luz (feat. Edward Rivera & Alexis Ruiz),-,17,5,,,,
43,-,Paul Wilbur,Awake O Zion,-,43,2,,,,
44,-,for KING & COUNTRY,Hold On Pain Ends,-,44,1,,,,
45,-,Su Presencia,El Corazón De La Adoración,-,36,1,,,,
46,-,Planetshakers,Nada Es Imposible,-,19,5,,,,
47,-,Paul Wilbur,Forever Good,-,35,2,,,,
48,-,Paul Wilbur,Call on the Name,-,26,2,,,,
49,-,Toma Tu Lugar,Cristo Eres Hermoso (feat. Daniela Alvarado & Marcos Brunet),-,11,8,,,,
50,-,for KING & COUNTRY,Broken Halos,-,6,1,,,,
51,-,Planetshakers,Que la Alabanza Despierte,-,45,3,,,,
52,-,Paul Wilbur,Blessed Is He Who Comes,-,52,2,,,,
53,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett) [FLOW],-,11,1,,,,
54,-,Paul Wilbur,Glory Come Down,-,51,2,,,,
55,-,Hillsong UNITED,Know You Will,-,5,17,,,,
56,-,Maverick City Music,Ven y Ve (feat. Aaron Moses & Melody Adorno),-,11,7,,,,
57,up,Passion,Glorioso Día (feat. Kristian Stanfill),66,3,21,,,,
58,-,Paul Wilbur,Blessed Is the Man,-,58,2,,,,
59,-,Danilo Montero,Ven a Este Lugar,-,32,5,,,,
60,-,Paul Wilbur,Shadow of El Shaddai,-,29,2,,,,
61,-,Su Presencia,Pintas el Aire,-,58,2,,,,
62,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,3,11,,,,
63,-,Tauren Wells,Fake It (feat. Aaron Cole),-,63,1,,,,
64,up,Bethel Music & Bethany Wohrle,Another in the Fire,67,8,6,,,,
65,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,11,15,,,,
66,-,Su Presencia,Cuan Grande Es Él,-,20,2,,,,
67,-,Planetshakers,Come Right Now (Live),-,67,1,,,,
68,down,Montell Fish,Fall in Love with You.,9,3,14,,,,
69,-,Marcela Gandara,Supe Que Me Amabas,-,3,91,,,,
70,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,3,26,,,,
71,-,Rabito,Gracias Señor,-,71,3,,,,
72,-,Su Presencia,10.000 Razones,-,38,2,,,,
73,-,Coro Pascua Joven San Isidro,Mar Adentro,-,36,8,,,,
74,down,Elevation Worship,Welcome Resurrection (feat. Chris Brown),35,35,2,,,,
75,-,Toma Tu Lugar,Ven a Habitar,-,24,11,,,,
76,-,for KING & COUNTRY & Sleeping At Last,Harmony,-,76,1,,,,
77,-,Rescate,Yo No Abandono,-,5,18,,,,
78,-,"Toma Tu Lugar, Lucas Conslie & Juank Parada",Día y Noche,-,3,13,,,,
79,down,UPPERROOM & Toma Tu Lugar,Nuestro Romance (Espontáneo) [feat. Marcos Brunet] [Live],19,19,2,,,,
80,-,Coro Pascua Joven San Isidro,Con Vos,-,5,52,,,,
81,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),65,4,63,,,,
82,-,Planetshakers,Por Siempre Te Alabaré,-,41,2,,,,
83,-,Su Presencia,Vive en Mí,-,12,1,,,,
84,-,Coro Pascua Joven San Isidro,Vida En Abundancia,-,3,102,,,,
85,-,Thunderstorm Sound Bank,Deep Rain,-,7,47,,,,
86,-,Toma Tu Lugar,Sonriéndome (feat. Marcos Brunet & Valen Tavela),-,4,14,,,,
87,-,Su Presencia,Eterna Relación,-,47,1,,,,
88,down,UPPERROOM & Toma Tu Lugar,Bendita Esperanza (feat. Marcos Brunet & Yvonne Muñoz) [Live],50,6,3,,,,
89,-,Orslok,espiritu (feat. Maximus),-,89,1,,,,
90,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,21,4,,,,
91,down,Candi Staton,Young Hearts Run Free,25,3,114,,,,
92,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,5,56,,,,
93,-,Evan Craft,Desesperado (Español),-,6,8,,,,
94,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,3,16,,,,
95,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,3,10,,,,
96,-,Thalles Roberto,Yo Elijo a Dios,-,27,6,,,,
97,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,11,38,,,,
98,-,Elevation Worship,You Really Are (feat. Chandler Moore & Tiffany Hudson),-,97,1,,,,
99,-,Hillsong Worship & Hillsong en Español,Alabaré Al Señor (Anástasis),-,70,3,,,,
100,-,Maverick City Music,Consume (feat. Laila Olivera & Nate Diaz),-,20,6,,,,
