Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,44,,,,
2,up,Lauren Daigle,You Say,2,1,44,47,2019-10-06,47,2019-10-06
3,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,8,,,,
4,-,Hillsong Young & Free,As I Am (Live),-,4,2,,,,
5,-,Elevation Worship,RUIDO! (RATTLE!),-,5,6,,,,
6,up,Hillsong Young & Free,New Thing (Live),84,6,2,,,,
7,up,Zeki Alamo,Eres Suficiente (feat. Karen Alamo),50,4,6,,,,
8,-,Lauren Daigle,Tú Dices,-,3,15,,,,
9,-,Hillsong Young & Free,Uncomplicated (Live),-,9,4,,,,
10,up,Lauren Daigle,You Say (Piano/Vocal),52,3,41,,,,
11,down,Thunderstorm Sound Bank,The Wind and the Rain,4,4,4,,,,
12,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],9,3,38,,,,
13,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,3,36,,,,
14,down,Thunderstorm Sound Bank,Stormy Rain,6,6,6,,,,
15,up,Thunderstorm Sound Bank,Wind Carry the Rain,22,11,4,,,,
16,down,Thunderstorm Sound Bank,Rumbling Rains,14,6,5,,,,
17,down,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",13,7,6,,,,
18,down,Thunderstorm Sound Bank,Rain and Storm for Sleep,16,7,6,,,,
19,up,Elevation Worship,Como en el Cielo (Here as in Heaven),60,12,23,,,,
20,down,Thunderstorm Sound Bank,Rain and More,7,7,6,,,,
21,down,Thunderstorm Sound Bank,Deep Rain,10,7,7,,,,
22,down,Hillsong Young & Free,Need Your Love (Live),15,15,2,,,,
23,-,Hillsong Worship & Hillsong en Español,VI La Luz,-,12,4,,,,
24,-,Steven Sharp Nelson & Marshall McDonald,As Now We Take the Sacrament,-,10,1,,,,
25,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,11,22,,,,
26,down,Candi Staton,Young Hearts Run Free,17,3,39,,,,
27,-,Hillsong Young & Free,Best Friends (Studio),-,4,15,,,,
28,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),70,3,33,,,,
29,-,Bethel Music & Josh Baldwin,Adorar Sin Cesar (feat. Edward Rivera) [En vivo],-,13,9,,,,
30,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,21,9,,,,
31,-,Newsboys,God's Not Dead (Like a Lion),-,31,3,,,,
32,up,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,99,11,11,,,,
33,-,Newsboys,The King Is Coming,-,33,1,,,,
34,-,Isla Vista Worship & Mark Barlow,Captured,-,34,1,,,,
35,-,Steven Sharp Nelson & Marshall McDonald,"Jesus, The Very Thought of Thee",-,19,1,,,,
36,-,Hillsong Young & Free,Never Have I Ever (Studio),-,8,4,,,,
37,-,Steven Sharp Nelson & Marshall McDonald,Because I Have Been Given Much,-,13,1,,,,
38,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,19,5,,,,
39,-,Isla Vista Worship & Mark Barlow,814,-,39,1,,,,
40,-,Elevation Worship,No Has Perdido (Never Lost),-,28,6,,,,
41,-,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",-,29,11,,,,
42,up,Marco Barrientos,Amor Inagotable (En Vivo),87,8,6,,,,
43,down,Hillsong UNITED,Oceans (Where Feet May Fail),27,1,42,,,,
44,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,8,12,,,,
45,-,Bethel Music,The Blessing (feat. We The Kingdom),-,15,5,,,,
46,down,Sixpence None the Richer,There She Goes,34,3,18,,,,
47,-,Steven Sharp Nelson & Marshall McDonald,Abide with Me; 'tis Eventide,-,23,1,,,,
48,-,Ashes Remain,Without You,-,39,2,,,,
49,down,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,42,10,10,,,,
50,-,Jesús Adrián Romero,Llévame a la Montaña,-,18,4,,,,
51,-,Rojo,¿Dónde? ¿Cómo? (Versión Remasterizada),-,51,1,,,,
52,down,Thunderstorm Sound Bank,Waters from the Sky,8,8,4,,,,
53,-,Steven Sharp Nelson & Marshall McDonald,If You Could Hie to Kolob,-,14,1,,,,
54,-,Jesús Adrián Romero,Duele el Eco,-,42,3,,,,
55,up,Coalo Zamorano,Vivo para Adorarte (En Vivo),55,8,2,,,,
56,-,Jesús Adrián Romero,Se Quedó Conmigo,-,5,13,,,,
57,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,86,3,36,,,,
58,down,Thunderstorm Sound Bank,Waiting for the Thunder,3,3,4,,,,
59,-,Steven Sharp Nelson & Marshall McDonald,I Feel My Savior's Love,-,26,1,,,,
60,-,Toma Tu Lugar & Marcos Brunet,Digno (feat. Damaris Calviño) [En Vivo],-,7,7,,,,
61,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],77,22,20,,,,
62,down,Hillsong Young & Free,Indescribable (Live),12,10,4,,,,
63,-,Elevation Worship,Contigo (With You),-,36,4,,,,
64,-,Elevation Worship,Mi Testimonio (My Testimony),-,14,4,,,,
65,-,Evan Craft,Arde En Mí (feat. Redimi2),-,2,18,,,,
66,-,Jesús Adrián Romero,Ahora Vuelvo,-,38,5,,,,
67,down,Un Corazón,Jesucristo Basta,24,3,30,,,,
68,up,for KING & COUNTRY & Dolly Parton,God Only Knows,83,68,2,,,,
69,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,16,14,,,,
70,down,Marco Barrientos,Digno (feat. Marcos Brunet),57,4,21,,,,
71,down,Barak,Libre Soy (feat. Alex Campos) [Live],63,20,3,,,,
72,-,Steven Sharp Nelson & Marshall McDonald,Oh My Father,-,29,1,,,,
73,-,Marcos Witt,Dios de Pactos,-,37,8,,,,
74,-,Isla Vista Worship & Mark Barlow,Opened Up the Heavens,-,74,1,,,,
75,-,Hillsong Young & Free,Need Your Love,-,53,1,,,,
76,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],28,6,17,,,,
77,-,Isla Vista Worship & Mark Barlow,My Portion,-,39,2,,,,
78,-,Hillsong en Español,Mi Roca,-,6,13,,,,
79,-,Barak,Derrama de Tu Gloria (Live),-,79,1,,,,
80,up,Puertas Abiertas Worship,Tu Amor Por Mi (feat. Martin Carubia),91,32,3,,,,
81,-,Isla Vista Worship & Mark Barlow,So in Love (B-Side),-,59,1,,,,
82,-,Twice,Amor Sin Condición,-,5,18,,,,
83,down,Ashes Remain,On My Own,51,4,16,,,,
84,-,Hillsong Worship,Who You Say I Am,-,14,3,,,,
85,-,Un Corazón,Más Que Nunca,-,10,3,,,,
86,-,Un Corazón & Lead,Solo tú,-,39,8,,,,
87,-,Barak,Danzar (feat. Redimi2),-,6,18,,,,
88,-,Hillsong Worship & Hillsong en Español,Vino Nuevo,-,27,10,,,,
89,-,Jesús Adrián Romero,Estar a Tus Pies,-,13,5,,,,
90,-,Hillsong Young & Free,Never Have I Ever (Live),-,18,3,,,,
91,-,Coro Pascua Joven San Isidro,Para Darlo a los Demás,-,60,4,,,,
92,-,Barak,Trae el Cielo Aquí (Live),-,36,2,,,,
93,down,Bethel Music & kalley,Por Siempre (En vivo),21,5,30,,,,
94,-,Be One Music & Rhayle Campos,Até Te Encontrar,-,94,1,,,,
95,-,Jesús Adrián Romero,Mi Fe Se Gastó,-,24,4,,,,
96,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,7,20,,,,
97,-,Hamlin Marquez,Tu Vales Mas,-,48,1,,,,
98,down,Thunderstorm Sound Bank,Windy Rain,5,5,4,,,,
99,-,Jesús Adrián Romero,Cómplices,-,48,3,,,,
100,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],41,3,39,,,,
