Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,47,,,,
2,up,Lauren Daigle,You Say,2,1,47,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,45,,,,
4,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,72,4,29,,,,
5,up,Evan Craft,La Evidencia (feat. GaVriel),31,5,2,,,,
6,up,Christine D'Clario,Admirable (feat. Julio Melgar),42,6,29,,,,
7,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,40,,,,
8,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,23,5,26,,,,
9,up,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),48,6,2,,,,
10,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,3,40,,,,
11,up,Elevation Worship,Aquí Estoy (Available),91,11,7,,,,
12,-,Elevation Worship,See A Victory,-,12,6,,,,
13,down,Zeki Alamo,Eres Suficiente (feat. Karen Alamo),4,4,9,,,,
14,-,Brandon Lake,Just Like Heaven,-,14,1,,,,
15,up,Candi Staton,Young Hearts Run Free,81,3,42,,,,
16,up,Elevation Worship,La Bendición (The Blessing),50,3,8,,,,
17,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),16,2,33,,,,
18,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),94,3,11,,,,
19,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,4,25,,,,
20,-,Bethel Music & Cory Asbury,Egypt (Live),-,5,13,,,,
21,down,Coro Pascua Joven San Isidro,Vida En Abundancia,7,3,43,,,,
22,up,Sixpence None the Richer,There She Goes,67,3,20,,,,
23,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,11,,,,
24,-,Grupo Adoracion,Este Es Mi Deseo,-,24,1,,,,
25,-,Hillsong en Español,Amor Sin Comparación,-,15,10,,,,
26,-,Christine D'Clario,Rey,-,26,1,,,,
27,-,Coro Pascua Joven San Isidro,A Tanto Amor,-,9,28,,,,
28,-,Elevation Worship,Autoridad (Authority),-,16,3,,,,
29,-,Un Corazón,Somos Iglesia,-,12,7,,,,
30,up,Ashes Remain,On My Own,43,4,18,,,,
31,-,Hillsong Worship,Who You Say I Am,-,14,4,,,,
32,-,Un Corazón,"Cristo, Sólo Tú",-,6,12,,,,
33,-,Coro Pascua Joven San Isidro,Alma de Cristo,-,6,22,,,,
34,-,Un Corazón,Más Que Nunca,-,10,4,,,,
35,-,Lauren Daigle,Still Rolling Stones,-,12,7,,,,
36,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,57,6,7,,,,
37,up,Elevation Worship,RUIDO! (RATTLE!),73,5,9,,,,
38,up,Bethel Music & kalley,Sopla Espíritu (En vivo),83,9,14,,,,
39,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,3,30,,,,
40,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,9,8,,,,
41,-,Elevation Worship,Qué Harías Tú (What Would You Do) [feat. Isaiah Templeton],-,29,3,,,,
42,down,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),37,4,2,,,,
43,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),63,5,12,,,,
44,-,Hillsong Young & Free & Hillsong en Español,Como Soy (Studio),-,15,1,,,,
45,up,Elevation Worship,Mi Testimonio (My Testimony),99,14,6,,,,
46,-,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],-,30,5,,,,
47,-,Hillsong en Español,Quien Dices Que Soy,-,5,4,,,,
48,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,30,,,,
49,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,21,,,,
50,-,Living,Sin Límites,-,12,1,,,,
51,up,Lauren Daigle,You Say (Piano/Vocal),77,3,44,,,,
52,down,Un Corazón,Jesucristo Basta,3,3,33,,,,
53,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,5,30,,,,
54,-,Lead,"Tu Paz (feat. Cash Luna, Lowsan Melgar, Un Corazón, Kike Pavón, Evan Craft, Gabriel Rodriguez EMC, Madiel Lara, Jay Kalyl, Josh Gamez & Musiko)",-,18,2,,,,
55,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,2,,,,
56,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,11,12,,,,
57,-,Majo y Dan,Llévame a la cruz,-,7,7,,,,
58,up,Elevation Worship,RATTLE! (Live),84,11,10,,,,
59,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,9,5,,,,
60,-,Essential Worship & Miel San Marcos,Glorioso Día,-,37,3,,,,
61,-,Alex Campos,"Yo Tierra, Tú Semilla",-,4,7,,,,
62,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,17,3,39,,,,
63,down,Marcela Gandara,Supe Que Me Amabas,18,3,36,,,,
64,-,Sônia Mara,Ninguém Vai Te Tocar,-,64,1,,,,
65,-,Louis Armstrong,When the Saints Go Marching In,-,13,7,,,,
66,-,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),-,66,1,,,,
67,-,Elevation Worship,Hay Un Gran Rey (There Is A King),-,25,5,,,,
68,-,Bel,En Tus Manos,-,68,1,,,,
69,-,Bel,Muéstranos Tu Gloria,-,69,1,,,,
70,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,5,5,2,,,,
71,-,José Luis Reyes,Esta Cayendo (En Vivo),-,71,1,,,,
72,-,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,-,18,3,,,,
73,down,Marco Barrientos,Digno (feat. Marcos Brunet),8,4,23,,,,
74,-,Toma Tu Lugar & Marcos Brunet,Jesús (En Vivo),-,74,1,,,,
75,-,Elevation Worship,My Testimony (Live),-,6,10,,,,
76,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,4,33,,,,
77,down,Lauren Daigle,Tú Dices,29,3,18,,,,
78,-,TobyMac,Feel It (feat. Mr. Talkbox),-,40,1,,,,
79,-,Bel,Por lo Que Has Hecho en Mí,-,79,1,,,,
80,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,3,34,,,,
81,-,Bethel Music & Brian Johnson,Entrego Todo (feat. Edward Rivera) [En vivo],-,11,8,,,,
82,-,Majo y Dan,Vida encontré,-,21,1,,,,
83,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,11,24,,,,
84,-,Neway Music,A Dónde Iré / Fuego que me Quema,-,58,1,,,,
85,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,22,10,,,,
86,-,Elevation Worship,Inigualable (No One Beside),-,12,3,,,,
87,down,Barak,Obra En Mi (Live) [feat. Redimi2],68,20,6,,,,
88,-,Pregador Luo,Bate Pesadão,-,88,1,,,,
89,-,Christine D'Clario,Mi Padre Me Ama (feat. Julio Melgar) [Adoración Espontánea],-,17,10,,,,
90,-,Rescate,Tiene Razón,-,6,1,,,,
91,-,Living,Inagotable,-,7,5,,,,
92,-,Barak,Danzar (feat. Redimi2) [Live],-,5,10,,,,
93,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),-,29,12,,,,
94,-,Hillsong Young & Free & Hillsong en Español,Hay Otra Salida (Alternate Studio),-,41,1,,,,
95,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],59,7,23,,,,
96,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,29,,,,
97,-,Coro Pascua Joven San Isidro,Con Vos,-,5,26,,,,
98,-,Un Corazón,Príncipe de Paz,-,50,1,,,,
99,-,GATEWAY,It Is Finished (feat. Matt Birkenfeld),-,99,1,,,,
100,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,3,21,,,,
