Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,90,,,,
2,up,Lauren Daigle,You Say,2,1,90,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,3,1,16,,,,
4,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],6,4,2,,,,
5,down,Candi Staton,Young Hearts Run Free,4,3,83,,,,
6,-,Francesca Battistelli,He Knows My Name,-,6,2,,,,
7,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,4,12,,,,
8,up,Pivotal Awakening,Holy Water,70,8,2,,,,
9,up,Thunderstorm Sound Bank,Big Raindrops,71,4,31,,,,
10,down,Thunderstorm Sound Bank,Deep Rain,9,7,31,,,,
11,up,Hillsong en Español,Mi Roca,83,6,26,,,,
12,-,Thalles Roberto,Dios de Mi Vida,-,12,2,,,,
13,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,6,12,,,,
14,-,Lauren Daigle,Rescue,-,6,45,74,2019-10-13,74,2019-10-13
15,up,Thunderstorm Sound Bank,Windy Rain,28,5,23,,,,
16,-,Thalles Roberto,Arde Otra Vez,-,16,2,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,77,,,,
18,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,4,42,,,,
19,-,Hillsong en Español,Hermoso Nombre,-,5,49,,,,
20,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,7,34,,,,
21,-,Ashes Remain,On My Own,-,4,46,,,,
22,up,Thunderstorm Sound Bank,Stormy Rain,53,6,30,,,,
23,-,Marco Barrientos,Desciende (feat. Christine D'Clario),-,23,5,,,,
24,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,1,57,,,,
25,up,I AM THEY,Faithful God,41,25,4,,,,
26,down,Thunderstorm Sound Bank,Rumbling Rains,14,6,30,,,,
27,-,Hillsong en Español,Quien Dices Que Soy,-,5,10,,,,
28,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,28,8,,,,
29,down,Hillsong UNITED,Know You Will,12,5,3,,,,
30,down,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",7,7,30,,,,
31,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,3,21,,,,
32,-,Thalles Roberto,Hazme Vivir,-,32,1,,,,
33,down,Thunderstorm Sound Bank,Rain and Storm for Sleep,19,7,30,,,,
34,-,Hillsong UNITED,Wonder (Live from Madison Square Garden),-,34,1,,,,
35,-,Lauren Daigle,Love Like This,-,35,7,,,,
36,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,16,20,,,,
37,up,Elevation Worship,Como en el Cielo (Here as in Heaven),47,12,33,,,,
38,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",17,5,14,,,,
39,-,Elevation Worship,Digno (Worthy),-,13,9,,,,
40,down,Thunderstorm Sound Bank,Rain and More,20,7,29,,,,
41,up,Rescate,Indudablemente,85,3,23,,,,
42,-,Thalles Roberto,Lleno del Espíritu Santo,-,16,5,,,,
43,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,22,3,,,,
44,-,Thalles Roberto,En la Casa del Padre,-,34,5,,,,
45,-,Thalles Roberto,Yo Elijo a Dios,-,27,4,,,,
46,down,Don Valiyavelicham,Njan Kaanum Prana Nadhane (feat. Tina Joy),21,8,4,,,,
47,-,Vox Dei,Profecias,-,47,1,,,,
48,down,Sruthy Joy,Pulkoottilayi (feat. Zealous),10,4,4,,,,
49,down,Thunderstorm Sound Bank,Waters from the Sky,39,8,26,,,,
50,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,96,3,36,,,,
51,-,Marcela Gandara,Mas Que un Anhelo,-,11,14,,,,
52,-,Pedro Gómez,Trae Tu Presencia [En Vivo] [feat. Barak & Jr Ponciano],-,52,1,,,,
53,-,Athenas,Es el Señor,-,53,1,,,,
54,-,"Juank & Dani, Juank Parada & Dani Alvarado",Quiero Amarte Cristo,-,41,2,,,,
55,-,Crystal Lewis,Tal Como Soy / Yo Me Rindo a El,-,55,1,,,,
56,-,Gatton & sxxnt.,Nothing Else,-,56,1,,,,
57,-,Rend Collective,Hymn of the Ages,-,48,2,,,,
58,down,Thunderstorm Sound Bank,Waiting for the Thunder,43,3,28,,,,
59,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),76,8,5,,,,
60,up,Lauren Daigle,You Say (Piano/Vocal),78,3,66,,,,
61,up,Hillsong en Español,Amor Sin Comparación,63,15,22,,,,
62,-,Barak,Libre Soy (feat. Alex Campos),-,32,7,,,,
63,down,Thunderstorm Sound Bank,The Wind and the Rain,48,4,28,,,,
64,-,Planetshakers,Estoy Asombrado,-,36,1,,,,
65,-,Hillsong Young & Free,Lord Send Revival (Acoustic),-,65,1,,,,
66,down,Thunderstorm Sound Bank,Windy Rain and Deep Forest,37,12,22,,,,
67,-,Marco Barrientos,Adorad al Cordero (feat. K**e Pavón),-,42,3,,,,
68,-,Coro Pascua Joven San Isidro,Vida En Abundancia,-,3,80,,,,
69,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,69,1,,,,
70,down,Thunderstorm Sound Bank,Wind Carry the Rain,24,11,24,,,,
71,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,3,72,,,,
72,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,11,2,,,,
73,-,Julio Melgar,Eres (feat. Lowsan Melgar),-,31,4,,,,
74,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",66,2,15,,,,
75,-,Inmaculada Madre del Divino Corazón Eucarístico de Jesús,Para qué Me Sirve (En Vivo),-,75,1,,,,
76,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,4,50,,,,
77,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,12,10,,,,
78,-,Hillsong en Español,La Imagen De Dios,-,24,3,,,,
79,-,Hillsong en Español,Del Cielo Descendió,-,40,6,,,,
80,-,Michael Bunster P. & Puertas Eternas,Queremos Darte Adoración (En Vivo) [feat. Isaac Salinas],-,80,1,,,,
81,-,Barak,Hasta Ver Tu Gloria (Live),-,61,2,,,,
82,-,Tribl & Maverick City Music,Love Sick (feat. Chandler Moore & Siri Worku),-,82,1,,,,
83,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,18,7,,,,
84,-,Sixpence None the Richer,There She Goes,-,3,38,,,,
85,-,Hillsong en Español,Poderoso (En Vivo),-,85,1,,,,
86,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),18,3,14,,,,
87,-,Inmaculada Madre del Divino Corazón Eucarístico de Jesús,Ruah (En Vivo),-,87,1,,,,
88,-,Hillsong en Español,Para Exaltarte (En Vivo),-,83,3,,,,
89,-,Marcos Vidal,Aslan,-,89,1,,,,
90,-,Casting Crowns,Who Am I,-,90,1,,,,
91,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,52,,,,
92,-,Hillsong Worship & Hillsong en Español,Viento Fresco,-,35,5,,,,
93,-,Hillsong en Español,En Esto Creo (El Credo),-,11,25,,,,
94,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,9,5,,,,
95,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,21,7,,,,
96,-,Jon Carlo,Llueve,-,96,1,,,,
97,-,Jesús Adrián Romero,Estar a Tus Pies,-,13,10,,,,
98,-,Blanca,Even At My Worst,-,98,1,,,,
99,-,New Wine,Amor Sobrenatural (En Vivo),-,18,2,,,,
100,-,Rescate,Yo No Abandono,-,5,13,,,,
