Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,62,,,,
2,up,Lauren Daigle,You Say,2,1,62,47,2019-10-06,47,2019-10-06
3,up,Riley Clemmons,Healing,5,3,2,,,,
4,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,3,48,,,,
5,up,Marcela Gandara,Supe Que Me Amabas,63,3,48,,,,
6,-,Llévame De Vuelta,Él Viene (feat. Marcos Brunet),-,5,1,,,,
7,down,Candi Staton,Young Hearts Run Free,4,3,57,,,,
8,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,42,,,,
9,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],3,3,51,,,,
10,-,Toma Tu Lugar & Jan Earle,Soy Tu Hijo (En Vivo),-,10,1,,,,
11,-,Marco Barrientos,Amor Inagotable (En Vivo),-,8,8,,,,
12,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,38,,,,
13,up,Elevation Worship,La Bendición (The Blessing),23,3,18,,,,
14,-,Barak,Danzar (feat. Redimi2),-,6,19,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,1,57,,,,
16,-,Marco Barrientos,Me Alcanzarás (En Vivo),-,16,2,,,,
17,-,Elevation Worship,RUIDO! (RATTLE!),-,5,12,,,,
18,-,Alex Campos,"Yo Tierra, Tú Semilla",-,4,9,,,,
19,up,Lauren Daigle,Tú Dices,32,3,29,,,,
20,-,Barak,Libre Soy (feat. Alex Campos) [Live],-,20,5,,,,
21,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,8,6,,,,
22,-,Evan Craft,La Evidencia (feat. GaVriel),-,5,3,,,,
23,-,Evan Craft,Tu Mirada (Acústica),-,23,4,,,,
24,-,Lauren Daigle,Look Up Child,-,6,16,,,,
25,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,8,14,,,,
26,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,31,,,,
27,up,New Wine,Necesito un Encuentro,97,11,8,,,,
28,-,Marcos Brunet,Mi Shalom (feat. Graciela Galmes),-,22,7,,,,
29,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,9,18,,,,
30,-,Elevation Worship,Mi Testimonio (My Testimony),-,14,8,,,,
31,-,Marco Barrientos,Solo en Ti (En Vivo),-,31,4,,,,
32,-,Louis Armstrong,When the Saints Go Marching In,-,13,13,,,,
33,-,ステイプル・シンガーズ,I'll Take You There,-,29,3,,,,
34,-,Tauren Wells,Known,-,34,2,,,,
35,-,Hillsong Worship,Who You Say I Am,-,14,6,,,,
36,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,28,,,,
37,up,Essential Worship & Miel San Marcos,Glorioso Día,45,37,8,,,,
38,-,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),-,21,17,,,,
39,down,Toma Tu Lugar & Marcos Brunet,Digno (feat. Damaris Calviño) [En Vivo],28,7,11,,,,
40,down,Coro Pascua Joven San Isidro,Conozco Tu Corazón,39,5,29,,,,
41,down,MercyMe,I Can Only Imagine,8,8,3,,,,
42,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,6,4,,,,
43,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,21,2,,,,
44,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,5,39,,,,
45,-,Coro Pascua Joven San Isidro,Dame tus Ojos,-,10,12,,,,
46,-,Elevation Worship,Hay Una Nube (There Is a Cloud),-,46,2,,,,
47,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Padre Nuestro (En Vivo),-,43,8,,,,
48,-,"Marcos Witt, Luis Enrique Espinosa & Danilo Montero",Él Volverá / Padre Nuestro (Repetición),-,48,1,,,,
49,-,Marcos Vidal,Cara a Cara,-,28,3,,,,
50,-,Athenas & Tobías Buteler,He Aquí la Esclava del Señor,-,50,1,,,,
51,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,5,35,,,,
52,-,Elevation Worship,No Vas a Parar (Unstoppable God),-,52,3,,,,
53,-,Lauren Daigle,This Girl,-,18,4,,,,
54,-,Jackie Baker,I Am Yours,-,54,1,,,,
55,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,28,5,,,,
56,up,Ashes Remain,On My Own,88,4,30,,,,
57,-,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,-,8,21,,,,
58,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,31,6,,,,
59,down,Coro Pascua Joven San Isidro,Vida En Abundancia,30,3,57,,,,
60,-,Athenas & Tobías Buteler,"Desciende, Espíritu Santo",-,60,1,,,,
61,-,Hillsong en Español,Quien Dices Que Soy,-,5,9,,,,
62,-,Hillsong UNITED,Another In The Fire (Live),-,62,1,,,,
63,-,Elevation Worship,Available (Live),-,16,7,,,,
64,-,Lauren Daigle,Rescue (Chill Mix),-,9,3,,,,
65,-,Danilo Montero,Al Estar Aquí,-,38,1,,,,
66,-,Phil Wickham,Battle Belongs,-,33,3,,,,
67,-,Sixpence None the Richer,Don't Dream It's Over,-,3,15,,,,
68,up,Casting Crowns,Nobody (feat. Matthew West),68,6,6,,,,
69,-,Barak,La Tierra Canta,-,10,14,,,,
70,-,Marcos Vidal,No Hay Compromiso,-,70,1,,,,
71,-,Santiago Benavides,Esta Esperanza No Nos Defrauda (Rom 5:3-5),-,71,1,,,,
72,-,Danilo Montero,Tu Eres Real,-,72,1,,,,
73,-,Evan Craft,Montaña (feat. GAWVI & Sam Rivera),-,13,3,,,,
74,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,20,10,,,,
75,-,Santiago Benavides,Revistámonos Cantapalabra,-,75,1,,,,
76,-,Martin Smith,Everybody Is Broken,-,76,1,,,,
77,-,Rojo,Jardín De Rosas,-,77,1,,,,
78,-,Freedom Café,Oso Blanco,-,78,1,,,,
79,-,Majo y Dan,Llévame a la cruz,-,7,9,,,,
80,-,The Edwin Hawkins Singers,Oh Happy Day,-,80,1,,,,
81,-,Santiago Benavides,"Lo Bueno, Lo Agradable, Lo Perfecto Cantapalabra",-,81,1,,,,
82,-,Marcos Witt & Kelly Spyker,Dios en todo tiempo (feat. Kelly Spyker),-,75,2,,,,
83,-,Marcos Brunet,Ven a Descansar en Mí (feat. Lucas Conslie & Lid Galmes),-,51,2,,,,
84,-,Toma Tu Lugar & Marcos Brunet,Para Siempre Danzaremos (En Vivo),-,64,1,,,,
85,-,Coro Pascua Joven San Isidro,Con Vos,-,5,32,,,,
86,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,86,1,,,,
87,-,Gateway Worship,Más Grande (En Vivo) [feat. Lilly Goodman],-,36,2,,,,
88,-,Barak,Dios Háblame,-,37,2,,,,
89,-,Hillsong en Español,Mi Todo,-,38,4,,,,
90,-,Toma Tu Lugar & Marcos Brunet,Jesús (En Vivo),-,74,2,,,,
91,-,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),-,36,3,,,,
92,-,Michael Bunster & Puertas Eternas,Vuelvo a Tu Corazón (feat. Marcos Brunet),-,18,4,,,,
93,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,3,19,,,,
94,-,Alex Campos,Vuelve Vida (feat. Danay Suárez),-,90,2,,,,
95,-,Danny Gokey & Lilly Goodman,No Lo Has Visto Aún,-,55,1,,,,
96,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,6,12,,,,
97,-,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],-,14,25,,,,
98,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,1,36,,,,
99,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,6,2,,,,
100,-,Anny Cid,Way Maker (Español) [En Vivo],-,18,3,,,,
