Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,128,,,,
2,up,Lauren Daigle,You Say,2,1,128,47,2019-10-06,47,2019-10-06
3,up,Samuel Realpe,Cuan Grande Es El,3,2,8,,,,
4,up,Coro Pascua Joven San Isidro,Vida En Abundancia,87,3,107,,,,
5,-,Coro Pascua Joven San Isidro,Conozco Tu Corazón,-,5,42,,,,
6,-,Funky & Mr Yeison,Llama,-,6,1,,,,
7,up,Hillsong UNITED,Know You Will,77,5,19,,,,
8,down,Montell Fish,Fall in Love with You.,6,3,19,,,,
9,up,Funky,Amores Como el Tuyo,67,9,2,,,,
10,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,54,3,56,,,,
11,down,Jonathan Traylor,High Up,8,2,26,,,,
12,-,Ingrid Rosario,En La Intimidad (Cristo Yo Te Amo) Medley,-,12,1,,,,
13,-,Elevation Worship,Digno (Worthy),-,13,12,,,,
14,up,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,24,3,20,,,,
15,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,11,5,61,,,,
16,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,9,19,,,,
17,-,Yashira Guidini,Cántico Nuevo Presencia de Dios (En Vivo),-,17,1,,,,
18,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,17,,,,
19,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,11,12,,,,
20,-,Kabed,A Donde Huiré (Live),-,10,4,,,,
21,-,Yashira Guidini,Presencia de Dios (En Vivo),-,21,1,,,,
22,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),91,4,29,,,,
23,up,Thunderstorm Sound Bank,Deep Rain,38,7,50,,,,
24,-,Thunderstorm Sound Bank,Big Raindrops,-,4,48,,,,
25,-,Yashira Guidini,Libertad (En Vivo),-,25,1,,,,
26,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),62,1,74,,,,
27,-,Coro Pascua Joven San Isidro,Dame tus Ojos,-,10,24,,,,
28,-,Marcos Brunet,Háblame Papá (feat. Lid Galmes),-,16,12,,,,
29,-,Thunderstorm Sound Bank,Rumbling Rains,-,6,52,,,,
30,-,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),-,21,4,,,,
31,up,Coro Pascua Joven San Isidro,El Que Muere Por Mí,97,6,32,,,,
32,up,Toma Tu Lugar,Hermoso (Most Beautiful) / No Volveré Atrás (Never Going Back) [feat. Damaris Calviño & Lucas Conslie],64,5,19,,,,
33,up,Yashira Guidini,Te Seguiré (En Vivo),85,33,2,,,,
34,-,Justin Bieber & Beam,Freedom,-,1,46,,,,
35,down,Yashira Guidini,Medley: Los Que Confían en Jehová (En Vivo),34,34,2,,,,
36,-,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",-,7,49,,,,
37,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,3,13,,,,
38,up,Funky,Todo,79,38,2,,,,
39,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,18,12,,,,
40,-,Elevation Worship,La Bendición (The Blessing),-,3,41,,,,
41,-,Thunderstorm Sound Bank,Rain and Storm for Sleep,-,7,51,,,,
42,-,Yashira Guidini,Cielos Abiertos (En Vivo),-,42,1,,,,
43,down,Yashira Guidini,Pronto Auxilio (En Vivo),39,39,2,,,,
44,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,4,64,,,,
45,-,Thunderstorm Sound Bank,Rain and More,-,7,46,,,,
46,-,Marcela Gandara,Supe Que Me Amabas,-,3,93,,,,
47,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,6,12,,,,
48,down,Elevation Worship,This Is the Kingdom (feat. Pat Barrett) [FLOW],16,11,4,,,,
49,-,Twice,Amor Sin Condición,-,5,34,,,,
50,-,Blest,Océanos (Versión Acústica),-,41,2,,,,
51,-,New Wine,Incomprensible Amor,-,12,14,,,,
52,down,Twice,Alabaré al Señor,19,19,4,,,,
53,down,Yashira Guidini,Cantico Nuevo Deleite (En Vivo),43,34,3,,,,
54,up,Toma Tu Lugar,No Hay Nadie Tan Bello (feat. Aldi Paez & Marcos Brunet),95,3,20,,,,
55,up,Coro Pascua Joven San Isidro,Alma de Cristo,61,6,51,,,,
56,-,Yashira Guidini,Deleite (En Vivo),-,21,3,,,,
57,-,Su Presencia,No Hay Nadie Como Tú,-,57,1,,,,
58,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,3,20,,,,
59,down,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,18,12,2,,,,
60,-,Toma Tu Lugar,Eres Digno / Fogo em teus olhos (feat. Jan Earle & Marcos Brunet),-,60,4,,,,
61,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,11,39,,,,
62,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,3,98,,,,
63,up,Hillsong UNITED,Oceans (Where Feet May Fail),96,1,108,,,,
64,down,Majo y Dan,Llévame a la cruz,28,7,27,,,,
65,down,Samy Galí,Yeshua (Instrumental Piano),48,48,2,,,,
66,-,Su Presencia,Voy a Surfear,-,66,1,,,,
67,-,Bethel Music & kalley,Por Siempre (En vivo),-,5,42,,,,
68,up,Ekstasis Kaf,Abba,81,28,3,,,,
69,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,56,6,25,,,,
70,down,Un Corazón,Jesucristo Basta,27,3,72,,,,
71,-,Toma Tu Lugar,Cristo Eres Hermoso (feat. Daniela Alvarado & Marcos Brunet),-,11,9,,,,
72,down,Hillsong en Español,Hermoso Nombre,46,5,61,,,,
73,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),14,4,6,,,,
74,-,Isaiah Mlaki,JESUS KilL dEMoN,-,4,2,,,,
75,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],59,9,13,,,,
76,-,Tauren Wells,Empty,-,66,1,,,,
77,up,Blessed Joseph,Omwewe,82,3,19,,,,
78,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,12,12,,,,
79,-,Isaiah Mlaki,Power,-,35,1,,,,
80,-,Benny Hinn,Jesus Your Presence Makes Me Whole,-,80,1,,,,
81,-,La IBI & Sovereign Grace Music,Hay Libertad,-,58,4,,,,
82,-,Sixpence None the Richer,Don't Dream It's Over,-,3,37,,,,
83,-,Su Presencia,Pintas el Aire,-,58,4,,,,
84,-,Yashira Guidini,Reprise Victoria (En Vivo),-,84,1,,,,
85,-,Thunderstorm Sound Bank,Waiting for the Thunder,-,3,45,,,,
86,-,Su Presencia,Soy Libre,-,86,1,,,,
87,-,Thunderstorm Sound Bank,The Wind and the Rain,-,4,45,,,,
88,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,16,22,,,,
89,-,Yashira Guidini,Victoria (En Vivo),-,89,1,,,,
90,down,Yashira Guidini,Él Lo Hará Otra Vez (En Vivo),66,66,2,,,,
91,-,Thunderstorm Sound Bank,Stormy Rain,-,6,49,,,,
92,-,Coro Pascua Joven San Isidro,De Tal Manera,-,16,12,,,,
93,-,Elevation Worship,Welcome Resurrection (feat. Chris Brown),-,35,3,,,,
94,down,Twice,Eres Mi Padre (Salmo 18),20,20,2,,,,
95,down,Indiomar & Musiko,A Ciegas,84,60,3,,,,
96,-,Coro Pascua Joven San Isidro,Alábenlo,-,60,3,,,,
97,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,3,22,,,,
98,-,Hillsong en Español,Hosanna (En Vivo),-,21,11,,,,
99,-,Oasis Ministry,Algo Esta Pasando,-,9,4,,,,
100,-,Easter Hymns Band,"Ride On, Ride On In Majesty",-,100,1,,,,
