Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,201,,,,
2,up,Lauren Daigle,You Say,2,1,201,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,180,,,,
4,up,Kairo Worship,Hermoso Momento (Sesión Acústica),6,1,10,,,,
5,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",20,4,26,,,,
6,down,Oasis Ministry,Yahweh Se Manifestará (Live),5,3,75,,,,
7,up,Lawrence Hancock,Be More,7,6,12,,,,
8,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),4,3,33,,,,
9,up,Coro Pascua Joven San Isidro,Vida En Abundancia,10,3,174,,,,
10,down,Lawrence Hancock,Can't Take Nothing From Here,8,8,12,,,,
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,3,168,,,,
12,down,Lawrence Hancock,Snap That,9,9,12,,,,
13,up,Marco Barrientos,Digno (feat. Marcos Brunet),17,4,124,,,,
14,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,21,5,114,,,,
15,down,Marcela Gandara,Supe Que Me Amabas,11,3,159,,,,
16,down,Lawrence Hancock,Nothing Short of Amazing,14,14,7,,,,
17,down,Lawrence Hancock,Dancing For the Lord,13,13,7,,,,
18,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),18,3,105,,,,
19,up,Lawrence Hancock,Waiting For You,19,16,8,,,,
20,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),30,4,131,,,,
21,up,Averly Morillo,Quién Podrá (Live),24,8,17,,,,
22,down,Jonathan Traylor,High Up,15,2,66,,,,
23,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),22,3,82,,,,
24,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",16,2,13,,,,
25,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],33,11,37,,,,
26,up,Lenny Pimentel & Hope W Music,Betesda (Live),64,26,2,,,,
27,-,Barak,La Tierra Canta,-,10,57,,,,
28,down,Redimi2,El Nombre de Jesús (feat. Christine D'clario),23,4,30,,,,
29,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,31,6,52,,,,
30,up,Coro Pascua Joven San Isidro,Dios Te Salve,86,4,99,,,,
31,-,Twice,Amor Sin Condición (Acústico),-,14,30,,,,
32,up,Averly Morillo,El Manto Del Rey,49,7,19,,,,
33,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,1,134,,,,
34,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),28,2,86,,,,
35,-,Blessed Joseph,Omwewe,-,3,80,,,,
36,-,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",-,15,24,,,,
37,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",62,5,60,,,,
38,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),36,16,22,,,,
39,up,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),58,39,6,,,,
40,-,Thunderstorm Sound Bank,Rumbling Rains,-,6,91,,,,
41,up,El Camino del Señor,Alabanzas Episodio 2,72,4,2,,,,
42,-,Forrest Frank & Hulvey,No Longer Bound,-,27,10,,,,
43,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,53,4,93,,,,
44,-,The Church Will Sing,All I Want Is Jesus (Live),-,44,1,,,,
45,-,Generación 12,Hay Poder,-,6,47,,,,
46,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,46,4,,,,
47,-,Essential Worship & Miel San Marcos,Glorioso Día,-,37,13,,,,
48,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],57,3,127,,,,
49,-,Ashes Remain,On My Own,-,4,62,,,,
50,-,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",-,7,88,,,,
51,down,Oasis Ministry,Algo Esta Pasando,29,9,37,,,,
52,-,Thunderstorm Sound Bank,Big Raindrops,-,4,84,,,,
53,-,Thunderstorm Sound Bank,Rain and More,-,7,83,,,,
54,-,"Maverick City Music, Chandler Moore & Naomi Raine",Crazy Love (feat. Noah Schnacky),-,54,1,,,,
55,up,Silk Morrison,Wagye Me,71,29,9,,,,
56,-,Thunderstorm Sound Bank,Deep Rain,-,7,82,,,,
57,-,Thunderstorm Sound Bank,The Wind and the Rain,-,4,78,,,,
58,-,Thunderstorm Sound Bank,Waiting for the Thunder,-,3,77,,,,
59,-,Rescate,Indudablemente,-,3,68,,,,
60,-,La Feria Oficial,Libertad,-,15,8,,,,
61,-,Thunderstorm Sound Bank,Waters from the Sky,-,8,72,,,,
62,-,Coro Pascua Joven San Isidro,Conozco Tu Corazón,-,5,61,,,,
63,-,Thunderstorm Sound Bank,Wind Carry the Rain,-,11,67,,,,
64,-,Thunderstorm Sound Bank,Stormy Rain,-,6,86,,,,
65,-,Thunderstorm Sound Bank,Windy Rain and Deep Forest,-,12,64,,,,
66,-,Rescate,El Veneno,-,4,43,,,,
67,-,Thunderstorm Sound Bank,Rain and Storm for Sleep,-,7,85,,,,
68,-,Jesús Adrián Romero,Que Sería de Mi,-,46,7,,,,
69,-,Thunderstorm Sound Bank,Windy Rain,-,5,66,,,,
70,-,Yashira Guidini,Te Seguiré,-,45,3,,,,
71,-,Abbie Gamboa & UPPERROOM,pure,-,71,1,,,,
72,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,29,1,,,,
73,up,Helena & Theresa Pérez Mendoza,Dime Rey,81,22,19,,,,
74,-,Alex Campos,Tu Poeta (Acústico),-,11,14,,,,
75,-,Blessed Joseph,Your Wedding,-,6,61,,,,
76,up,Coro Pascua Joven San Isidro,Con Vos,93,5,85,,,,
77,-,Danny Berrios,Alaba a Dios,-,26,18,,,,
78,-,Bethel Music & kalley,Por Siempre (En vivo),-,5,45,,,,
79,-,La Feria Oficial,Incondicional,-,50,2,,,,
80,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,3,47,,,,
81,down,Hillsong en Español,Hermoso Nombre,80,5,105,,,,
82,-,Bethel Music & David Funk,Beauty,-,43,7,,,,
83,-,Elevation Worship,Trust in God (feat. Chris Brown),-,9,17,,,,
84,-,Generación 12,Como En El Cielo,-,16,36,,,,
85,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,12,29,,,,
86,-,Abbie Gamboa & UPPERROOM,eyes locked on the king,-,74,3,,,,
87,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,3,94,,,,
88,-,Hillsong en Español,El Eco De Su Voz,-,9,28,,,,
89,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,7,51,,,,
90,down,Silk Morrison,Wagye Me (Instrumental),42,15,8,,,,
91,-,Marcos Brunet,Háblame Papá (feat. Lid Galmes),-,16,34,,,,
92,down,Hillsong en Español,Con Todo (En Vivo),78,26,11,,,,
93,-,Sixpence None the Richer,Don't Dream It's Over,-,3,67,,,,
94,-,Grupo Grace,Los Brazos De Papá (feat. Oasis Ministry),-,28,13,,,,
95,-,Lavelle Gill,Hold On,-,42,1,,,,
96,-,Mayo Music,Fuego Santo (feat. Arisa) [En Vivo],-,96,1,,,,
97,down,Ingrid Rosario,Tu Eres Santo,94,94,4,,,,
98,-,Athenas,"Contigo, María",-,41,10,,,,
99,-,Elevation Worship,Digno (Worthy),-,13,19,,,,
100,down,Essential Worship & Blanca,La Bondad de Dios,67,12,6,,,,
