Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,7,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,7,,,,
3,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],9,3,7,,,,
4,-,Redimi2,El Nombre de Jesús (feat. Christine D'clario),-,4,1,,,,
5,up,Mas Alto,Solo Queremos,82,5,3,,,,
6,up,Mas Alto,Extraordinario,56,6,3,,,,
7,up,Mas Alto,Nada Nos Separa,77,7,3,,,,
8,down,Hillsong UNITED,Ready or Not (Live),7,5,6,,,,
9,up,Mas Alto,Soberano,49,9,3,,,,
10,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),41,3,7,,,,
11,up,Mas Alto,Mi Identidad,58,11,3,,,,
12,down,Candi Staton,Young Hearts Run Free,5,3,6,,,,
13,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,27,5,7,,,,
14,up,Coro Pascua Joven San Isidro,Vida En Abundancia,22,3,7,,,,
15,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],28,3,6,,,,
16,-,Coro Pascua Joven San Isidro,A Tanto Amor,-,9,4,,,,
17,up,Toma Tu Lugar,A Fin De Conocerte a Ti (Oración) [En Vivo],71,4,6,,,,
18,up,Mas Alto,Tu Voluntad,51,18,3,,,,
19,-,Marcos Witt,Dios imparable (feat. Marcos Witt),-,12,2,,,,
20,up,Mas Alto,Es Tu Amor,64,20,3,,,,
21,up,Mas Alto,Socórreme,62,21,2,,,,
22,up,Lauren Daigle,Rescue,59,6,6,74,2019-10-13,74,2019-10-13
23,up,Mas Alto,Tus Ojos Me Vencieron,42,23,3,,,,
24,up,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],80,4,7,,,,
25,up,Mas Alto,Mi Salvador,70,25,3,,,,
26,-,Toma Tu Lugar & Marcos Brunet,Digno (feat. Damaris Calviño) [En Vivo],-,7,1,,,,
27,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),6,3,7,,,,
28,up,Mas Alto,Tengo Libertad,74,28,3,,,,
29,-,Coro Pascua Joven San Isidro,Con Vos,-,5,6,,,,
30,-,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),-,15,1,,,,
31,down,Hillsong UNITED,As You Find Me (Live),8,4,6,,,,
32,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,24,3,,,,
33,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,7,1,,,,
34,down,Elevation Worship,Contigo (With You),21,18,2,,,,
35,-,Hillsong UNITED,So Will I (100 Billion X),-,4,5,,,,
36,up,Hillsong en Español,Hermoso Nombre,100,5,6,,,,
37,-,Barak,Shekinah (Live) [feat. Miel San Marcos],-,20,3,,,,
38,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],45,19,3,,,,
39,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,7,,,,
40,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],19,10,7,,,,
41,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,1,4,,,,
42,-,Toma Tu Lugar & Lucas Conslie,Al Rey (feat. Damaris Calviño y Jorge Szczecko) [En Vivo],-,42,1,,,,
43,down,Christine D'Clario,Admirable (feat. Julio Melgar),10,6,7,,,,
44,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,17,3,7,,,,
45,down,Mas Alto,Guía Mi Corazón,40,40,3,,,,
46,-,Coro Pascua Joven San Isidro,Conozco Tu Corazón,-,5,4,,,,
47,-,Bethel Music & kalley,Por Siempre (En vivo),-,5,4,,,,
48,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),47,4,5,,,,
49,down,Marco Barrientos,Digno (feat. Marcos Brunet),24,4,4,,,,
50,down,Hillsong UNITED,Clean (Live),15,15,5,,,,
51,-,Lauren Daigle,You Say (Piano/Vocal),-,3,5,,,,
52,-,Casting Crowns,Nobody (feat. Matthew West),-,6,1,,,,
53,up,Mas Alto,Sello de Amor,79,53,3,,,,
54,-,Miel San Marcos,Desciende (En Vivo),-,11,2,,,,
55,down,Hillsong UNITED,Another in the Fire (Live),14,9,7,,,,
56,down,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),35,11,5,,,,
57,up,Mas Alto,Inmenso Amor,67,28,3,,,,
58,-,Christine D'Clario,Santo Santo,-,26,3,,,,
59,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,22,4,,,,
60,-,Lauren Daigle,Look Up Child,-,6,3,,,,
61,down,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],52,8,4,,,,
62,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,2,4,,,,
63,-,Leeland,Way Maker (Live),-,12,3,,,,
64,up,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),95,21,6,,,,
65,up,Christine D'Clario,Incontrolable Amor (feat. Edward Rivera),97,29,2,,,,
66,down,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],57,10,4,,,,
67,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,12,1,,,,
68,up,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],94,10,4,,,,
69,-,Hillsong UNITED,Future Marches In,-,22,2,,,,
70,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],3,3,6,,,,
71,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,20,4,5,,,,
72,down,Bethel Music & Steffany Gretzinger,Partes (En vivo),16,13,2,,,,
73,-,Marcos Witt,Dios de Pactos,-,37,1,,,,
74,-,Twice,El Cordero y el León (feat. Evan Craft),-,52,1,,,,
75,-,Lindy Conant & The Circuit Riders,How We Love You (Live),-,75,1,,,,
76,-,Coro Pascua Joven San Isidro,Nada Te Turbe,-,6,2,,,,
77,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,2,,,,
78,-,Toma Tu Lugar,Todo Pertenece a Ti,-,68,1,,,,
79,-,Lindy Conant & The Circuit Riders,Take Courage (Live),-,79,1,,,,
80,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,3,4,,,,
81,-,TobyMac,The Elements,-,81,1,,,,
82,-,Lindy Conant & The Circuit Riders,Another Wave (feat. Chloe Brennt) [Live],-,82,1,,,,
83,-,Elevation Worship,See A Victory,-,12,2,,,,
84,-,Coro Pascua Joven San Isidro,El Que Muere Por Mí,-,6,2,,,,
85,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,11,3,7,,,,
86,down,Hillsong UNITED,Echoes (Till We See the Other Side) [Live],18,18,5,,,,
87,-,Lindy Conant & The Circuit Riders,Every Nation (Every Soul) [Live],-,87,1,,,,
88,-,Barak,Alfarero (Live) [feat. Evan Craft],-,59,3,,,,
89,down,Coro Pascua Joven San Isidro,Alma de Cristo,76,6,5,,,,
90,down,Elevation Worship,Encuéntrame Otra Vez (Here Again),61,37,2,,,,
91,down,Hillsong UNITED,Good Grace (Live),34,17,7,,,,
92,up,Elevation Worship,Eco (Echo),92,18,2,,,,
93,-,Unspoken,Never Would've Made It,-,93,1,,,,
94,-,Kairy Marquez,Magnificat,-,94,1,,,,
95,-,Coro Pascua Joven San Isidro,Alimento Que Da Vida,-,19,2,,,,
96,down,Bethel Music & Josh Baldwin,Adorar Sin Cesar (feat. Edward Rivera) [En vivo],38,13,4,,,,
97,-,Bethel Music,No Longer Slaves,-,97,1,,,,
98,down,Rescate,Indudablemente,26,3,5,,,,
99,down,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],23,7,2,,,,
100,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,6,,,,
