Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,114,,,,
2,up,Lauren Daigle,You Say,2,1,114,47,2019-10-06,47,2019-10-06
3,up,Israel & New Breed,Again I Say Rejoice,25,3,4,,,,
4,up,James Fortune,Never Let Me Down,70,4,2,,,,
5,up,CeCe Winans,Never Lost,80,5,3,,,,
6,-,Blessed Joseph,Your Wedding,-,6,2,,,,
7,up,Israel & New Breed,Here I Am to Worship,33,7,4,,,,
8,-,Jillian Edwards,Quiet Talk,-,4,8,,,,
9,-,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,-,3,9,,,,
10,up,Mercy Masika,Bless Me (feat. Ada Ehi),74,10,4,,,,
11,up,Ada Ehi,I Testify,34,11,3,,,,
12,up,Israel & New Breed,We Win,56,12,3,,,,
13,up,Priscilla Alcantara,Liberdade,58,13,3,,,,
14,up,André e Felipe,Adore (Ao Vivo),63,14,4,,,,
15,up,DJ PV,Tú és Bom (feat. Júlia Victoria),41,15,4,,,,
16,down,Blessed Joseph,Omwewe,4,3,6,,,,
17,up,DJ PV,Eres Real (feat. Ingrid Rosario & Daniel Calveti),50,17,3,,,,
18,up,Toma Tu Lugar,Sonriéndome (feat. Marcos Brunet & Valen Tavela),28,4,8,,,,
19,down,Toma Tu Lugar,No Hay Nadie Tan Bello (feat. Aldi Paez & Marcos Brunet),11,3,7,,,,
20,-,Jan Earle,Aleluya,-,5,5,,,,
21,up,Candi Staton,Young Hearts Run Free,31,3,105,,,,
22,up,Marcos Brunet,Deseable (feat. Lid Galmes),66,5,11,,,,
23,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,6,27,,,,
24,down,Juan Bebo,Más Que Vencedor,12,11,5,,,,
25,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,62,,,,
26,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,3,68,,,,
27,up,Jonathan Traylor,High Up,81,2,16,,,,
28,up,Marcela Gandara,Un Viaje Largo,60,5,23,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,96,,,,
30,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],15,3,8,,,,
31,-,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),-,31,6,,,,
32,up,for KING & COUNTRY,joy.,67,32,5,,,,
33,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,3,48,,,,
34,-,Hillsong en Español,Hosanna (En Vivo),-,21,9,,,,
35,up,Thunderstorm Sound Bank,Big Raindrops,42,4,42,,,,
36,-,Jan Earle,Ven Jesús,-,13,9,,,,
37,-,Barak,Dios Háblame,-,37,4,,,,
38,-,Miel San Marcos,Los Muros Caerán (Live),-,23,5,,,,
39,-,Toma Tu Lugar,Cristo Eres Hermoso (feat. Daniela Alvarado & Marcos Brunet),-,11,4,,,,
40,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,22,22,,,,
41,-,Jimmy Swaggart,He That the Son Hath Set Free,-,41,1,,,,
42,-,for KING & COUNTRY,Relate,-,4,11,,,,
43,-,Jimmy Swaggart,We Shall See Jesus,-,43,1,,,,
44,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,4,52,,,,
45,up,Alex Campos,"Yo Tierra, Tú Semilla",88,4,14,,,,
46,-,Lauren Daigle,Hold On To Me (feat. AHI),-,11,3,,,,
47,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,8,10,,,,
48,down,Montell Fish,Fall in Love with You.,9,3,6,,,,
49,-,Jimmy Swaggart,He's Coming Back,-,49,1,,,,
50,down,Toma Tu Lugar,Hermoso (Most Beautiful) / No Volveré Atrás (Never Going Back) [feat. Damaris Calviño & Lucas Conslie],43,5,7,,,,
51,down,Bethel Music & The McClures,I Belong To Jesus (Live),48,29,8,,,,
52,-,Alex Campos,Cara a Cara (feat. Andrés Corson),-,52,4,,,,
53,-,The Afters,Moments Like This,-,53,1,,,,
54,-,Sixpence None the Richer,There She Goes,-,3,48,,,,
55,-,Emir Sensini,Yo Sé Quien Soy (En Vivo),-,28,1,,,,
56,-,Hillsong Instrumentals,The Passion,-,56,1,,,,
57,-,Rojo,No Me Soltarás,-,48,4,,,,
58,-,Alex Campos,Hoy (feat. Indiomar),-,21,5,,,,
59,up,Hillsong en Español,El Eco De Su Voz,87,9,12,,,,
60,-,Hillsong Instrumentals,Good Grace,-,60,1,,,,
61,-,Lauren Daigle,You Say (Piano/Vocal),-,3,81,,,,
62,up,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],94,4,48,,,,
63,-,Helena & Theresa Pérez Mendoza,Perdón,-,30,4,,,,
64,-,Marcos Vidal,Aquí Estoy (En vivo),-,64,1,,,,
65,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,25,,,,
66,-,Twice,Aun en Medio del Dolor,-,66,1,,,,
67,-,Hillsong en Español,Vida Tú Me Das,-,34,9,,,,
68,-,Cory Asbury,Reckless Love,-,17,15,,,,
69,-,for KING & COUNTRY,Priceless,-,33,3,,,,
70,down,Hillsong en Español,Hermoso Nombre,7,5,55,,,,
71,-,for KING & COUNTRY,God Only Knows,-,58,1,,,,
72,-,Ezequiel Ismael García,Es por fe,-,72,1,,,,
73,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),14,3,71,,,,
74,-,New Wine,Salmo 108,-,49,1,,,,
75,-,Música Más Vida,Un Millón,-,29,3,,,,
76,down,Marcela Gandara,Supe Que Me Amabas,30,3,85,,,,
77,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,3,8,,,,
78,-,Miel San Marcos,Fiesta (En Vivo),-,30,5,,,,
79,-,Jonathan Settel,Kaddish,-,79,1,,,,
80,-,for KING & COUNTRY,Amen,-,21,3,,,,
81,-,Tribl,"Rumors (feat. Mariah Adigun, Ryan Ofei & Joe L Barnes)",-,81,1,,,,
82,-,Bethel Music & Brandon Lake,Graves into Gardens,-,17,2,,,,
83,-,John Mark Pantana,Rest,-,83,1,,,,
84,up,Generación 12,Abres Camino,90,32,2,,,,
85,-,Prince Phiri & Sheli Avraham,My Heart,-,84,2,,,,
86,-,Abel Zavala,Te Pertenezco,-,73,1,,,,
87,-,New Wine,Necesito un Encuentro,-,11,18,,,,
88,-,Toma Tu Lugar,No Vamos a Parar (feat. Lucas Conslie & Marcos Brunet),-,16,2,,,,
89,-,Musiko,Todo Empezó (feat. Funky),-,89,1,,,,
90,-,Rojo,No Me Avergüenzo,-,90,1,,,,
91,-,Montell Fish,Talk 2 Me,-,20,3,,,,
92,-,Generación 12,Bautízame (feat. Fernandinho),-,13,7,,,,
93,down,Thunderstorm Sound Bank,Rain and Storm for Sleep,17,7,42,,,,
94,-,Crowder,Come As You Are,-,94,1,,,,
95,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,31,,,,
96,-,Joe L Barnes,Come Back Home,-,23,4,,,,
97,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Radio Version],-,25,2,,,,
98,-,Rescate,Un Poco Locos,-,38,4,,,,
99,-,Skapaltata,Super Ska,-,99,1,,,,
100,-,Marcela Gandara,Tu Palabra,-,17,9,,,,
