Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,209,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,188,,,,
3,down,Lauren Daigle,You Say,2,1,209,47,2019-10-06,47,2019-10-06
4,up,Rawayana & Danny Ocean,Binikini,11,2,24,,,,
5,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",7,4,34,,,,
6,up,Marco Barrientos,Digno (feat. Marcos Brunet),15,4,132,,,,
7,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),4,3,41,,,,
8,down,Kairo Worship,Hermoso Momento (Sesión Acústica),5,1,18,,,,
9,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),16,3,113,,,,
10,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",9,2,21,,,,
11,down,Oasis Ministry,Yahweh Se Manifestará (Live),6,3,83,,,,
12,up,Lawrence Hancock,Can't Take Nothing From Here,12,8,18,,,,
13,up,El Camino del Señor,Alabanzas Episodio 2,87,4,8,,,,
14,down,Lawrence Hancock,Be More,13,6,18,,,,
15,down,Lawrence Hancock,Snap That,14,9,18,,,,
16,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),19,2,94,,,,
17,down,Coro Pascua Joven San Isidro,Vida En Abundancia,8,3,182,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],31,3,135,,,,
19,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),51,4,139,,,,
20,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),25,3,90,,,,
21,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,18,3,176,,,,
22,-,Hillsong en Español,No Hay Otro Nombre,-,8,69,,,,
23,down,Oasis Ministry,Algo Esta Pasando,22,9,45,,,,
24,up,Lawrence Hancock,Dancing For the Lord,29,13,15,,,,
25,up,Lawrence Hancock,Nothing Short of Amazing,32,14,15,,,,
26,up,Lawrence Hancock,Waiting For You,45,16,16,,,,
27,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),27,1,142,,,,
28,up,Marcela Gandara,Supe Que Me Amabas,28,3,167,,,,
29,down,Jonathan Traylor,High Up,21,2,74,,,,
30,up,Silk Morrison,Wagye Me (Instrumental),34,15,15,,,,
31,-,Miel San Marcos,Increíble (En Vivo),-,31,8,,,,
32,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,36,5,121,,,,
33,down,Blessed Joseph,Omwewe,24,3,84,,,,
34,-,Un Corazón,Jesucristo Basta,-,3,106,,,,
35,down,Averly Morillo,Quién Podrá (Live),10,8,24,,,,
36,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,40,6,59,,,,
37,down,Generación 12,Hay Poder,20,6,55,,,,
38,up,Barak,Tu Eres Rey (feat. Christine D'clario),77,8,49,,,,
39,up,Marco Barrientos,De Gloria en Gloria,52,7,40,,,,
40,down,Montesanto,Bautizados en Fuego,26,26,3,,,,
41,-,Marcos Vidal,Cara a Cara,-,28,15,,,,
42,up,Jesús Adrián Romero,El Anhelo de Mi Voz,48,8,43,,,,
43,-,Hillsong en Español,Quien Dices Que Soy,-,5,14,,,,
44,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,115,,,,
45,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),23,7,58,,,,
46,down,Averly Morillo,El Manto Del Rey,17,7,26,,,,
47,-,El Camino del Señor,Gracias a Dios,-,18,1,,,,
48,-,Rojo,No Me Soltarás,-,48,7,,,,
49,-,El Camino del Señor,Alabado Seas,-,2,38,,,,
50,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,3,90,,,,
51,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,22,48,,,,
52,up,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),57,15,31,,,,
53,-,Danilo Montero,Salmo 84,-,16,25,,,,
54,down,Barak,La Tierra Canta,35,10,65,,,,
55,-,Danny Berrios,Alaba a Dios,-,26,23,,,,
56,-,Alfareros,Oración 3,-,56,1,,,,
57,-,Zach Webb,Found,-,57,1,,,,
58,-,Zach Webb,I’ll Never Let You Go,-,58,1,,,,
59,-,Oasis Ministry,Pablo & Silas (feat. Barak),-,17,14,,,,
60,down,Phil Wickham,Reason I Sing (Acoustic),54,24,3,,,,
61,-,"GREENHOUSE Prayer Room, Circuit Rider Music, James Goodfellow, Zach Webb & Abby Williamson",Most Beautiful/I Love You Lord (Live),-,61,1,,,,
62,-,Jesús Adrián Romero,Una Casa Vacía,-,15,30,,,,
63,up,Marcela Gandara,Un Viaje Largo,73,5,57,,,,
64,-,Alfareros,Oración 2,-,64,1,,,,
65,-,Zach Webb,Thirteen,-,65,1,,,,
66,-,Elevation Worship,Encuéntrame Otra Vez (Here Again),-,37,13,,,,
67,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,67,1,,,,
68,-,Big Daddy Willy-Willy,Jesus,-,48,2,,,,
69,up,Hillsong en Español,Hermoso Nombre,100,5,113,,,,
70,-,Hillsong Young & Free,Face to Face (Live),-,70,1,,,,
71,-,Juan Carlos Alvarado,Sendas Dios Hará,-,26,7,,,,
72,down,Silk Morrison,Wagye Me,61,29,17,,,,
73,-,Athenas,"Contigo, María",-,41,15,,,,
74,-,Celinés,En Santidad,-,74,1,,,,
75,-,Hillsong Young & Free,Where You Are (Live),-,75,1,,,,
76,-,Blessed Joseph,Your Wedding,-,6,63,,,,
77,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,46,,,,
78,-,El Camino del Señor,Alabanzas Episodio 1,-,12,1,,,,
79,-,Marcela Gandara,Me Haces Crecer,-,19,7,,,,
80,-,El Camino del Señor,Encontrar La Paz,-,13,1,,,,
81,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,83,,,,
82,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),81,12,33,,,,
83,down,Twice,Amor Sin Condición (Acústico),33,14,38,,,,
84,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,39,4,100,,,,
85,-,Hillsong Young & Free,Falling Into You (Live),-,61,3,,,,
86,-,Martin Valverde,Diário de María,-,86,1,,,,
87,down,Majo y Dan,Vida encontré,76,21,28,,,,
88,-,Hillsong Young & Free,Trust (Live),-,88,1,,,,
89,-,Coro Pascua Joven San Isidro,Conozco Tu Corazón,-,5,62,,,,
90,-,Dei Verbum,Huellas,-,90,1,,,,
91,-,Hillsong Young & Free,This Is Living (Live),-,53,2,,,,
92,-,Grupo Grace,Los Brazos De Papá (feat. Oasis Ministry),-,28,14,,,,
93,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,101,,,,
94,down,Averly Morillo,Ante Tu Altar (En vivo),30,6,34,,,,
95,-,Hillsong Young & Free,Never Alone (Live),-,95,1,,,,
96,-,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),-,96,1,,,,
97,down,Hillsong en Español,Aquella Cruz,86,13,42,,,,
98,-,Hillsong Young & Free,Only Wanna Sing (Live),-,93,2,,,,
99,down,Averly Morillo,Tuyo Es El Reino (feat. Yesenia Then) [Live],41,21,16,,,,
100,-,El Camino del Señor,Santificado Sea Tu Nombre,-,16,1,,,,
