Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,66,,,,
2,up,Lauren Daigle,You Say,2,1,66,47,2019-10-06,47,2019-10-06
3,up,Pivotal Awakening,Awaken and Rise,6,3,2,,,,
4,up,Candi Staton,Young Hearts Run Free,5,3,61,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,60,,,,
6,-,Brandon Lake,Almond Eyes,-,3,1,,,,
7,-,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],-,5,23,,,,
8,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,8,5,,,,
9,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,3,20,,,,
10,-,Marcela Gandara,Supe Que Me Amabas,-,3,51,,,,
11,-,Llévame De Vuelta,Maranatha,-,11,1,,,,
12,-,Fornero Ezequiel,Filipenses 2,-,12,1,,,,
13,-,Thunderstorm Sound Bank,The Wind and the Rain,-,4,15,,,,
14,-,Thunderstorm Sound Bank,Windy Rain,-,5,13,,,,
15,down,Thunderstorm Sound Bank,Rain and More,12,7,17,,,,
16,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),54,16,10,,,,
17,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,6,13,,,,
18,-,Thunderstorm Sound Bank,Wind Carry the Rain,-,11,12,,,,
19,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,12,8,,,,
20,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,6,15,,,,
21,-,Marcos Witt,Yo Te Busco,-,21,2,,,,
22,-,Hillsong UNITED,Hosanna,-,22,2,,,,
23,-,Thunderstorm Sound Bank,Windy Rain and Deep Forest,-,12,11,,,,
24,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,8,12,,,,
25,-,DJ Filwé,Siyabulela (feat. D'lite),-,25,1,,,,
26,-,Thunderstorm Sound Bank,Waters from the Sky,-,8,14,,,,
27,-,Lauren Daigle,Still Rolling Stones,-,12,13,,,,
28,-,Thunderstorm Sound Bank,Waiting for the Thunder,-,3,15,,,,
29,-,Ashes Remain,On My Own,-,4,32,,,,
30,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),30,1,40,,,,
31,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,9,19,,,,
32,-,Hillsong UNITED,Good Grace (Live),-,17,12,,,,
33,-,Third Day,Your Words (feat. Harvest),-,33,1,,,,
34,-,Hillsong UNITED,Ready Or Not (Live from Madison Square Garden),-,28,1,,,,
35,-,Un Corazón,Más Que Nunca,-,10,10,,,,
36,-,Elevation Worship,No Has Perdido (Never Lost),-,28,9,,,,
37,-,Phil Wickham,Battle Belongs,-,33,4,,,,
38,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,19,9,,,,
39,-,Hillsong Young & Free,Every Little Thing,-,32,1,,,,
40,-,Hillsong en Español,Del Cielo Descendió,-,40,3,,,,
41,-,New Wine,Amor Sobrenatural (En Vivo),-,18,1,,,,
42,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,8,16,,,,
43,-,Barak,Perdóname (Live),-,43,3,,,,
44,-,Thunderstorm Sound Bank,Rumbling Rains,-,6,16,,,,
45,-,Rescate,La Otra Orilla,-,16,4,,,,
46,-,New Wine,Yeshua (En Vivo),-,14,1,,,,
47,-,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),-,21,19,,,,
48,-,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",-,7,15,,,,
49,-,Michael W. Smith,Your House,-,49,1,,,,
50,-,Llévame De Vuelta,Hasta Que Vuelvas,-,22,2,,,,
51,-,Iglesia Rey de Reyes & Claudio Freidzon,Jesús Está Aquí,-,51,1,,,,
52,-,Thunderstorm Sound Bank,Rain and Storm for Sleep,-,7,17,,,,
53,-,Llévame De Vuelta,Voy Corriendo (Pintar el Cielo),-,53,2,,,,
54,-,Iglesia Rey de Reyes & Claudio Freidzon,Ved Su Gloria,-,54,1,,,,
55,-,Danny Gokey & Lilly Goodman,No Lo Has Visto Aún,-,55,3,,,,
56,-,Hillsong Young & Free,Days Gone By,-,26,2,,,,
57,up,Elevation Worship,La Bendición (The Blessing),67,3,21,,,,
58,-,Iglesia Rey de Reyes & Claudio Freidzon,Gloria Al Cordero,-,58,1,,,,
59,-,Jeremy Camp,Should've Been Me,-,59,1,,,,
60,-,Hillsong UNITED,Behold (Then Sings My Soul) [Live from Madison Square Garden],-,60,1,,,,
61,-,Evvie McKinney,Look No Further,-,61,1,,,,
62,-,Fornero Ezequiel,Aguas Del Trono,-,62,2,,,,
63,-,Iglesia Rey de Reyes & Claudio Freidzon,Llena Este Templo,-,63,1,,,,
64,-,Evan Craft,La Evidencia (feat. GaVriel),-,5,5,,,,
65,down,Thunderstorm Sound Bank,Deep Rain,27,7,18,,,,
66,up,Hillsong UNITED,Wonder,86,3,19,,,,
67,-,Hillsong Young & Free,Back To Life (Live),-,67,1,,,,
68,-,Jeremy Camp,Dead Man Walking,-,68,1,,,,
69,down,Miel San Marcos,Mi Sanador (En Vivo),46,46,6,,,,
70,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,12,12,,,,
71,down,Thunderstorm Sound Bank,Big Raindrops,32,4,21,,,,
72,-,Elevation Worship,Plenitud (Fullness),-,41,3,,,,
73,-,Iglesia Rey de Reyes & Claudio Freidzon,Hay Una Unción Aquí,-,73,1,,,,
74,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,11,7,,,,
75,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,20,11,,,,
76,-,Hillsong Young & Free,Indescribable (feat. Un Corazón & WHATUPRG) [Studio],-,33,3,,,,
77,-,Thunderstorm Sound Bank,Stormy Rain,-,6,17,,,,
78,-,Iglesia Rey de Reyes & Claudio Freidzon,Siento a Cristo,-,78,1,,,,
79,-,New Wine,Hambre Por el Dios Vivo (En Vivo),-,10,1,,,,
80,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,93,3,43,,,,
81,-,Sixpence None the Richer,Moving On,-,81,1,,,,
82,-,Plumb,Cut,-,82,1,,,,
83,-,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],-,14,26,,,,
84,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,26,1,,,,
85,-,Elevation Worship,Here as in Heaven (Live),-,44,2,,,,
86,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,33,,,,
87,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,5,41,,,,
88,-,Iglesia Rey de Reyes & Claudio Freidzon,En Presencia De Jehová,-,88,1,,,,
89,-,New Wine,Jubileo (Aqui Hay Libertad) [En Vivo],-,16,1,,,,
90,-,Maverick City Music & UPPERROOM,Your Blood Is Strong Enough (feat. Chandler Moore),-,39,1,,,,
91,-,Un Corazón,Jesucristo Basta,-,3,45,,,,
92,-,Damaris Calviño,Tu Realidad,-,42,5,,,,
93,-,Iglesia Rey de Reyes & Claudio Freidzon,Tierra Santa,-,93,1,,,,
94,down,Lauren Daigle,Look Up Child,92,6,20,,,,
95,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,39,,,,
96,-,Bethel Music,Peace (feat. We The Kingdom),-,12,16,,,,
97,-,Barak,Danzar (feat. Redimi2),-,6,20,,,,
98,-,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),-,34,5,,,,
99,-,Iglesia Rey de Reyes & Claudio Freidzon,La Gloria De Tu Presencia,-,99,1,,,,
100,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,48,2,,,,
