Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,60,,,,
2,up,Lauren Daigle,You Say,2,1,60,47,2019-10-06,47,2019-10-06
3,up,Marcela Gandara,Supe Que Me Amabas,11,3,46,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,50,3,47,,,,
5,up,Candi Staton,Young Hearts Run Free,27,3,55,,,,
6,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,6,1,,,,
7,up,Living,Inagotable,94,7,8,,,,
8,up,Living,Inagotable - Versión Acústica (feat. Evan Craft),53,8,2,,,,
9,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,17,9,17,,,,
10,-,Rescate,Sobre La Mesa (feat. Dozer),-,10,1,,,,
11,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,10,5,37,,,,
12,-,Living,Sin Límites,-,12,2,,,,
13,-,Living,Nada Ni Nadie,-,13,1,,,,
14,-,Destripando la Historia,Hércules (2020 Version),-,14,1,,,,
15,-,Living,Conocerte Más feat. CRYS,-,15,1,,,,
16,-,Generación 12,Somos Uno,-,16,1,,,,
17,up,Lauren Daigle,Tú Dices,68,3,27,,,,
18,-,for KING & COUNTRY,Without You (feat. Courtney),-,18,1,,,,
19,-,Lauren Daigle,You Say (Piano/Vocal),-,3,53,,,,
20,-,Un Corazón,Jesucristo Basta,-,3,41,,,,
21,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,21,1,,,,
22,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,27,,,,
23,down,Coro Pascua Joven San Isidro,Vida En Abundancia,15,3,55,,,,
24,-,Louis Armstrong,When the Saints Go Marching In,-,13,12,,,,
25,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),4,4,36,,,,
26,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,26,2,,,,
27,-,Maverick City Music & UPPERROOM,Take It All Away (feat. Chandler Moore),-,27,1,,,,
28,-,Hillsong Worship,Seasons,-,28,1,,,,
29,up,Barak,La Tierra Canta (Live),46,16,12,,,,
30,up,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),35,8,3,,,,
31,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,18,3,,,,
32,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,11,13,,,,
33,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,41,,,,
34,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,12,7,,,,
35,-,Paul McClure & Hannah McClure,Heart Sings Hallelujah (Live),-,35,1,,,,
36,-,Hillsong Young & Free & Hillsong en Español,Como Soy (Studio),-,15,5,,,,
37,-,Un Corazón,"Cristo, Sólo Tú",-,6,18,,,,
38,-,Marco Barrientos,No Hay Nadie Como Tú (feat. Yvonne Muñoz) [En Vivo],-,16,3,,,,
39,-,Paul McClure & Hannah McClure,Christmas Morning (Live),-,39,1,,,,
40,-,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,-,8,20,,,,
41,-,Elevation Worship,Plenitud (Fullness),-,41,2,,,,
42,-,Jesús Adrián Romero,Duele el Eco,-,42,4,,,,
43,-,Rescate,Yo No Abandono,-,5,8,,,,
44,-,Christmas Tribe,Clair de Lune,-,44,1,,,,
45,-,Sixpence None the Richer,There She Goes,-,28,3,,,,
46,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),23,2,45,,,,
47,-,Christmas Tribe,Jingle Bells (Christmas in Blues!),-,47,1,,,,
48,-,for KING & COUNTRY,Fix My Eyes,-,48,2,,,,
49,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),8,3,18,,,,
50,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,44,22,16,,,,
51,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,56,4,35,,,,
52,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,10,14,,,,
53,-,Living,Conocerte Más (Live),-,23,3,,,,
54,-,Hillsong en Español,Cielo Abierto (Agua Viva),-,28,2,,,,
55,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),40,3,14,,,,
56,-,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",-,50,2,,,,
57,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,3,40,,,,
58,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,4,30,,,,
59,-,Elevation Worship,Contigo (With You),-,18,9,,,,
60,up,Hillsong Worship & Hillsong en Español,Vino Nuevo,66,27,18,,,,
61,-,Living,Rey de mi corazón,-,56,2,,,,
62,-,Jesús Adrián Romero,Ahora Vuelvo,-,38,6,,,,
63,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,55,,,,
64,-,Rescate,Indudablemente,-,3,17,,,,
65,-,Paul McClure & Hannah McClure,Adore Him (Live),-,65,1,,,,
66,-,Elevation Worship,Encuéntrame Otra Vez (Here Again),-,37,4,,,,
67,up,Coro Pascua Joven San Isidro,A Tanto Amor,91,9,33,,,,
68,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,6,11,,,,
69,-,Elevation Worship,No Vas a Parar (Unstoppable God),-,52,2,,,,
70,-,Gabriel Bazán,La Barca (with Ulises Eyherabide),-,70,1,,,,
71,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,11,27,,,,
72,-,Hillsong UNITED,Wonder,-,3,17,,,,
73,-,Elevation Worship,Aleluya (En La Tierra) [Hallelujah Here Below],-,25,1,,,,
74,-,Eli Soares,Cantarei Teu Amor,-,74,1,,,,
75,down,Música Más Vida,Volverá,19,19,3,,,,
76,-,TobyMac,Scars,-,61,1,,,,
77,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,3,49,,,,
78,-,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],-,17,11,,,,
79,-,Lauren Daigle,Rescue,-,6,30,74,2019-10-13,74,2019-10-13
80,-,Un Corazón,Más Que Nunca,-,10,8,,,,
81,down,Música Más Vida,Honor,39,39,2,,,,
82,-,Christmas Tribe,One Magic Christmas (Piano Bar Music),-,82,1,,,,
83,down,Música Más Vida,En tus manos,77,38,3,,,,
84,-,Christmas Tribe,Silent Night (Bossanova Christmas),-,84,1,,,,
85,-,Toma Tu Lugar,Tu Amor (feat. Juan Carlos Parada & Daniela Alvarado) [En Vivo],-,22,12,,,,
86,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,28,4,,,,
87,-,Hillsong en Español,Amor Sin Comparación,-,15,12,,,,
88,up,Música Más Vida,Permaneces tú,97,88,2,,,,
89,-,Hillsong Worship,Joy to the World,-,89,1,,,,
90,-,Christmas Tribe,Deck the Halls (Bossa Nova Christmas),-,90,1,,,,
91,-,Generación 12,Bautízame (feat. Fernandinho),-,13,4,,,,
92,-,Job González,Correré (feat. Jonathan González) [En Vivo],-,65,1,,,,
93,-,Marco Barrientos,De Gloria en Gloria,-,7,6,,,,
94,-,Rescate,La Otra Orilla,-,16,3,,,,
95,-,Elevation Worship,No Se Detendrá (Won't Stop Now),-,19,1,,,,
96,-,Lauren Daigle,Still Rolling Stones,-,12,10,,,,
97,down,Música Más Vida,Mi escudo,34,34,3,,,,
98,-,Christmas Tribe,We Wish you a Merry Christmas (Bossa Nova Christmas),-,98,1,,,,
99,-,Alex Campos,Lenguaje de Amor,-,99,1,,,,
100,-,Fornero Ezequiel,Aguas Del Trono,-,62,1,,,,
