Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,14,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,14,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,1,14,,,,
4,up,Hillsong UNITED,So Will I (100 Billion X),6,4,9,,,,
5,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),10,1,9,,,,
6,up,Christine D'Clario,Admirable (feat. Julio Melgar),15,6,14,,,,
7,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],3,3,14,,,,
8,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,62,3,13,,,,
9,down,Coro Pascua Joven San Isidro,Vida En Abundancia,4,3,13,,,,
10,up,Hillsong UNITED,Wonder,50,3,7,,,,
11,up,Lauren Daigle,You Say (Piano/Vocal),94,3,12,,,,
12,down,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],8,8,9,,,,
13,up,Bethel Music & Josh Baldwin,Adorar Sin Cesar (feat. Edward Rivera) [En vivo],16,13,7,,,,
14,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),25,3,14,,,,
15,up,Hillsong en Español,Amor Sin Comparación,64,15,4,,,,
16,down,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),14,11,12,,,,
17,-,Un Corazón,Jesucristo Basta,-,3,9,,,,
18,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],68,3,11,,,,
19,up,Candi Staton,Young Hearts Run Free,22,3,13,,,,
20,-,Elevation Worship,Ver la Victoria (See a Victory),-,20,1,,,,
21,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),12,3,14,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,27,3,9,,,,
23,-,Twice,Amor Sin Condición,-,5,5,,,,
24,down,Hillsong UNITED,Not Today,17,16,3,,,,
25,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,8,,,,
26,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),31,4,12,,,,
27,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,3,13,,,,
28,up,Toma Tu Lugar,Llévame Mas Profundo (feat. Damaris Calviño) [En Vivo],44,15,6,,,,
29,up,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",84,29,7,,,,
30,down,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],29,4,14,,,,
31,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,11,4,,,,
32,-,Un Corazón,Somos Iglesia,-,12,4,,,,
33,up,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],61,10,9,,,,
34,down,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],23,14,10,,,,
35,up,Toma Tu Lugar,A Fin De Conocerte a Ti (Oración) [En Vivo],54,4,11,,,,
36,-,Hillsong Worship,Awake My Soul,-,9,7,,,,
37,-,Elevation Worship,No Has Perdido (Never Lost),-,28,1,,,,
38,up,Hillsong en Español,No Hay Otro Nombre,46,8,4,,,,
39,-,Hillsong Young & Free,Just Jesus,-,39,2,,,,
40,-,Jesús Adrián Romero,Mundo Interior (Single),-,14,6,,,,
41,-,Toma Tu Lugar,Enseñanos a Ser Familia (Oración) [En Vivo],-,41,5,,,,
42,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),47,3,10,,,,
43,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,6,1,,,,
44,-,Evan Craft,Arde En Mí (feat. Redimi2),-,2,5,,,,
45,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,3,5,,,,
46,-,Alessandro Vilas Boas,O Fogo Nunca Dorme (Ao Vivo),-,46,3,,,,
47,up,Toma Tu Lugar,Tu Amor (feat. Juan Carlos Parada & Daniela Alvarado) [En Vivo],74,22,7,,,,
48,-,Evan Craft,Construiré Mi Vida (feat. Living),-,21,1,,,,
49,-,Barak,Danzar (feat. Redimi2),-,6,3,,,,
50,-,Elevation Worship,Contigo (With You),-,36,1,,,,
51,-,Barak,Shekinah (Live) [feat. Miel San Marcos],-,20,4,,,,
52,down,Bethel Music & kalley,Por Siempre (En vivo),28,5,11,,,,
53,up,Hillsong UNITED,Another in the Fire (Live),65,9,12,,,,
54,down,Hillsong en Español,Hermoso Nombre,5,5,13,,,,
55,-,Marcos Witt,Simplemente gracias,-,13,1,,,,
56,down,Bethel Music & Brian Johnson,Entrego Todo (feat. Edward Rivera) [En vivo],11,11,4,,,,
57,-,Toma Tu Lugar,Uno En Cristo (Espontáneo),-,57,1,,,,
58,-,Christine D'Clario,Entrare,-,32,2,,,,
59,-,Julio Melgar,Creo En Ti,-,35,3,,,,
60,down,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],33,5,9,,,,
61,-,Thalles Roberto,Yo Elijo a Dios,-,27,1,,,,
62,-,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),-,15,2,,,,
63,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,7,,,,
64,-,Planetshakers,Por Siempre Te Alabaré,-,41,1,,,,
65,-,Thalles Roberto,Arde Otra Vez,-,16,1,,,,
66,-,Marco Barrientos,Único Dios (feat. Evan Craft & David Reyes) [En Vivo],-,66,1,,,,
67,-,Marcos Witt,Dios de Pactos,-,37,4,,,,
68,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,4,9,,,,
69,down,Elevation Worship,Contigo (With You),57,18,6,,,,
70,down,Lauren Daigle,Rescue,34,6,11,74,2019-10-13,74,2019-10-13
71,-,Coro Pascua Joven San Isidro,Jesús mi Alegría,-,53,1,,,,
72,down,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],7,7,6,,,,
73,-,Toma Tu Lugar,Origen Y Destino,-,14,1,,,,
74,-,Daniela Araújo & Evan Craft,Mi Jesús (feat. Evan Craft),-,74,2,,,,
75,-,Hillsong Worship & Hillsong en Español,La Pasión,-,12,1,,,,
76,down,Toma Tu Lugar,Nuestro Amado Viene (Espontáneo) [En Vivo],30,30,5,,,,
77,up,New Wine,Incomprensible Amor,95,12,3,,,,
78,-,Hillsong UNITED,As You Find Me (Live),-,4,12,,,,
79,-,Christine D'Clario,Santo Santo,-,26,4,,,,
80,-,Barak,Shekinah Espontáneo (Live) [feat. Miel San Marcos],-,61,1,,,,
81,down,Bethel Music & kalley,Sopla Espíritu (En vivo),9,9,8,,,,
82,-,Christine D'Clario,Incontrolable Amor (feat. Edward Rivera),-,29,5,,,,
83,-,Miel San Marcos,Amamos Tu Presencia (feat. Marcos Brunet),-,21,1,,,,
84,-,Hillsong Worship,Come Alive,-,9,8,,,,
85,-,Hillsong Young & Free,First Love,-,85,1,,,,
86,-,Un Corazón,Tú eres todo / Jesús salva,-,45,2,,,,
87,-,Lucas Conslie,Al Rey (En Vivo) [feat. Marcos Brunet],-,87,1,,,,
88,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,28,1,,,,
89,-,Barak,Alfarero (Live) [feat. Evan Craft],-,59,4,,,,
90,-,Cory Asbury,The Father's House,-,20,2,,,,
91,-,Bethel Music,Only Jesus (Instrumental),-,91,1,,,,
92,-,Un Corazón,"Cristo, Sólo Tú",-,6,1,,,,
93,-,Christine D'Clario,Mi Padre Me Ama (feat. Julio Melgar) [Adoración Espontánea],-,17,5,,,,
94,-,Samuel Hernandez,Levanto Mis Manos,-,44,1,,,,
95,down,Hillsong UNITED,Shadow Step,24,10,5,,,,
96,-,Bethel Music,Gravity (Instrumental),-,73,1,,,,
97,-,Rend Collective,I Will Be Undignified,-,97,1,,,,
98,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,82,3,14,,,,
99,-,Bethel Music,Mention of Your Name (Instrumental),-,99,1,,,,
100,-,Coro Pascua Joven San Isidro,Conozco Tu Corazón,-,5,6,,,,
