Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,158,,,,
2,up,Lauren Daigle,You Say,2,1,158,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,137,,,,
4,up,Blessed Joseph,Omwewe,12,3,48,,,,
5,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",5,5,19,,,,
6,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),17,3,62,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,10,3,118,,,,
8,down,Isaiah Mlaki,JESUS KilL dEMoN,4,4,26,,,,
9,up,Coro Pascua Joven San Isidro,Vida En Abundancia,21,3,132,,,,
10,up,Silk Morrison,Ye Dawase,15,10,8,,,,
11,up,Coro Pascua Joven San Isidro,El Que Muere Por Mí,34,6,51,,,,
12,down,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],7,3,26,,,,
13,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,3,125,,,,
14,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),9,1,97,,,,
15,down,Marco Barrientos,Digno (feat. Marcos Brunet),8,4,81,,,,
16,up,Christine D'Clario,Como Dijiste,33,14,4,,,,
17,up,Blessed Joseph,God Is Able,22,9,19,,,,
18,up,Coro Pascua Joven San Isidro,Alma de Cristo,88,6,67,,,,
19,up,Blessed Joseph,Your Wedding,45,6,33,,,,
20,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",68,15,14,,,,
21,down,Pivotal Awakening,Leap of Faith,14,14,4,,,,
22,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),19,3,48,,,,
23,-,Un Corazón,X SIEMPRE (feat. Steven Richards & Lluvia Richards),-,23,1,,,,
24,up,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,97,8,27,,,,
25,down,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],6,3,26,,,,
26,up,Jesús Adrián Romero,Una Casa Vacía,61,15,16,,,,
27,up,Generación 12,Hay Poder,38,6,23,,,,
28,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),28,9,31,,,,
29,up,Sixpence None the Richer,Don't Dream It's Over,50,3,51,,,,
30,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,6,37,,,,
31,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),37,3,60,,,,
32,-,Leeland,Way Maker (Live),-,12,25,,,,
33,up,Gardy & Ehija,Obra Tuya,54,30,8,,,,
34,up,Ingrid Rosario,Abre los Cielos,79,10,27,,,,
35,down,Silk Morrison,Mawufegbogbor,23,13,8,,,,
36,up,Evan Craft,Construiré Mi Vida (feat. Living),92,21,8,,,,
37,up,Coro Pascua Joven San Isidro,Dame tus Ojos,73,10,32,,,,
38,up,Michael W. Smith,Friends,44,8,14,,,,
39,-,Coro Pascua Joven San Isidro,Conozco Tu Corazón,-,5,51,,,,
40,up,Twice,Santo Espíritu,93,13,22,,,,
41,down,Elevation Worship,La Bendición (The Blessing),25,3,53,,,,
42,-,Christine D'Clario,Él Nos Ama,-,42,1,,,,
43,up,UPPERROOM & Toma Tu Lugar,Ven Descansa (feat. Lucas Conslie & Marcos Brunet) [Live],72,3,22,,,,
44,down,Generación 12,Como En El Cielo,27,16,17,,,,
45,down,Jonathan Traylor,High Up,20,2,48,,,,
46,-,Ingrid Rosario,Digno Y Santo,-,9,15,,,,
47,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),30,4,89,,,,
48,up,Pivotal Awakening,Blind Man,87,48,4,,,,
49,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,7,45,,,,
50,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,79,,,,
51,-,Jesus Culture,Tuyo Soy (feat. Kim Walker-Smith),-,29,2,,,,
52,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,16,3,78,,,,
53,down,Oasis Ministry,Yahweh Se Manifestará (Live),18,3,36,,,,
54,-,Jesus Culture,Amor Imparable (feat. Kim Walker-Smith),-,7,3,,,,
55,-,Jesus Culture,Cantamos A Él (feat. Chris Quilala),-,14,2,,,,
56,-,Gaither Vocal Band,Alpha and Omega,-,17,4,,,,
57,-,Jesus Culture,Mi Todo (feat. Chris Quilala),-,32,2,,,,
58,-,Jesus Culture,Tu Amor Nunca Falla (feat. Chris Quilala),-,12,2,,,,
59,-,Sovereign Grace Music & La IBI,Ante el Trono Celestial,-,59,1,,,,
60,-,Jesus Culture,Muestra Tu Gloria (feat. Kim Walker-Smith),-,8,2,,,,
61,-,Imperio Alabanzas Cristianas,Milagroso Abres Camino (Way Maker),-,14,12,,,,
62,-,Jesus Culture,Santo Espíritu (feat. Kim Walker-Smith),-,31,2,,,,
63,-,NewSong,The Same God,-,63,1,,,,
64,-,Coro Pascua Joven San Isidro,Estate,-,64,1,,,,
65,-,Michael W. Smith,Someday,-,65,1,,,,
66,-,Jesus Culture,Quiero Conocerte (feat. Chris Quilala),-,19,2,,,,
67,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),35,3,89,,,,
68,-,Jesus Culture,Glorioso Eres Tú (feat. Kim Walker-Smith),-,15,2,,,,
69,-,Jesus Culture,Aleluya (feat. Chris Quilala),-,28,2,,,,
70,-,Grupo Grace,Los Brazos De Papá (feat. Oasis Ministry),-,28,6,,,,
71,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,6,21,,,,
72,up,Twice,Eres Mi Padre,98,15,12,,,,
73,up,Jesús Adrián Romero,El Anhelo de Mi Voz,100,8,30,,,,
74,-,Jesus Culture,Ardemos Para Ti (feat. Chris Quilala),-,18,2,,,,
75,down,Un Corazón,Jesucristo Basta,26,3,84,,,,
76,-,Michael W. Smith,I'll Lead You Home,-,26,2,,,,
77,-,Jonathan & Sarah Jerez,Gracia Más Grande,-,72,1,,,,
78,-,Michael W. Smith,Cry for Love,-,78,1,,,,
79,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,36,5,80,,,,
80,-,Hillsong en Español,Aquella Cruz,-,13,27,,,,
81,-,UPPERROOM,Be Near (feat. Haleigh Nordmeyer & Torre Stewart),-,77,1,,,,
82,-,Michael W. Smith,Straight to the Heart,-,82,1,,,,
83,-,Michael W. Smith,As It Is In Heaven,-,83,1,,,,
84,-,Twice,Amor Sin Condición (Acústico),-,14,4,,,,
85,-,Thunderstorm Sound Bank,Rain and More,-,7,62,,,,
86,-,Michael W. Smith,I'll Be Around,-,86,1,,,,
87,down,Danny Berrios,Alaba a Dios,74,26,8,,,,
88,-,Majo y Dan,Llévame a la cruz,-,7,36,,,,
89,down,Marcos Brunet,Háblame Papá (feat. Lid Galmes),62,16,17,,,,
90,-,Bethel Music & Bethany Wohrle,Gloria a Cristo,-,62,2,,,,
91,-,Michael W. Smith,Breakdown,-,91,1,,,,
92,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],63,3,81,,,,
93,down,Candi Staton,Young Hearts Run Free,24,3,137,,,,
94,-,UPPERROOM & Joel Figueroa,You Are Priority / Show Me Your Glory (Medley),-,91,2,,,,
95,-,UPPERROOM,I Want To Know You (feat. Abbie Gamboa & Eniola Abioye),-,95,1,,,,
96,-,Summit Worship,Battle Belongs (Live),-,96,1,,,,
97,-,Marcos Brunet,Espontáneo: Despertando el Espíritu (feat. Lid Galmes),-,19,4,,,,
98,-,Rey de Reyes Kids,Es Navidad,-,98,1,,,,
99,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),77,6,12,,,,
100,down,Coro Pascua Joven San Isidro,A Tanto Amor,80,9,60,,,,
