Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,187,,,,
2,up,Lauren Daigle,You Say,3,1,187,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,166,,,,
4,down,El Camino del Señor,Alabado Seas,2,2,28,,,,
5,up,Lawrence Hancock,Don’t Stop Caring,5,4,15,,,,
6,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),8,3,91,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,3,154,,,,
8,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),6,1,126,,,,
9,up,Marco Barrientos,Digno (feat. Marcos Brunet),27,4,110,,,,
10,up,Coro Pascua Joven San Isidro,Vida En Abundancia,15,3,160,,,,
11,up,Lawrence Hancock,Look What the Lord Has Done,14,7,8,,,,
12,up,Oasis Ministry,Yahweh Se Manifestará (Live),17,3,61,,,,
13,down,Miel San Marcos & Essential Worship,"Gracias, Dios",9,9,20,,,,
14,down,Lawrence Hancock,Be There,13,10,20,,,,
15,up,Marcela Gandara,Supe Que Me Amabas,54,3,146,,,,
16,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),39,3,68,,,,
17,up,Lawrence Hancock,Feed Me,18,10,15,,,,
18,up,Lawrence Hancock,Usher Me,19,6,15,,,,
19,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,3,19,,,,
20,down,Averly Morillo,El Manto Del Rey,7,7,9,,,,
21,down,Averly Morillo,Quién Podrá (Live),20,8,10,,,,
22,up,Oasis Ministry,Algo Esta Pasando,23,9,25,,,,
23,down,Averly Morillo,Ante Tu Altar (En vivo),16,6,19,,,,
24,-,Coro Pascua Joven San Isidro,Conozco Tu Corazón,-,5,58,,,,
25,down,Averly Morillo,Dios Sobreprotector (Live),22,22,5,,,,
26,down,Averly Morillo,Tuyo Es El Reino (feat. Yesenia Then) [Live],25,21,6,,,,
27,down,Averly Morillo,Quebrantame (En vivo),21,15,8,,,,
28,down,Elevation Worship,Trust in God (feat. Chris Brown),11,9,5,,,,
29,down,Averly Morillo,Santo Espíritu (Live),24,22,7,,,,
30,-,Blessed Joseph,Omwewe,-,3,73,,,,
31,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,38,4,82,,,,
32,-,Juan Carlos Alvarado,Sendas Dios Hará,-,26,3,,,,
33,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),33,4,117,,,,
34,up,Barak,La Tierra Canta,45,10,47,,,,
35,up,Coro Pascua Joven San Isidro,Dios Te Salve,48,4,89,,,,
36,-,Alex Campos,Tu Poeta (Acústico),-,11,9,,,,
37,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),26,14,10,,,,
38,down,Barak,Tu Eres Rey (feat. Christine D'clario),37,8,36,,,,
39,-,Coro Pascua Joven San Isidro,El Que Muere Por Mí,-,6,65,,,,
40,down,Lauren Daigle,Rescue,29,6,89,74,2019-10-13,74,2019-10-13
41,up,Thunderstorm Sound Bank,Big Raindrops,44,4,78,,,,
42,-,Barak,Bienvenido Espíritu Santo (Live),-,42,1,,,,
43,down,Twice,Amor Sin Condición (Acústico),34,14,19,,,,
44,up,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",73,7,82,,,,
45,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,116,,,,
46,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,46,1,,,,
47,up,D.V.S. 750,Dear God,96,47,2,,,,
48,down,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],42,3,48,,,,
49,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",10,5,47,,,,
50,-,Blessed Joseph,Your Wedding,-,6,55,,,,
51,-,Paul Wilbur,Glory Come Down,-,51,6,,,,
52,-,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",-,4,13,,,,
53,-,Cory Asbury,Reckless Love,-,17,33,,,,
54,-,Paul Wilbur,Forever Good,-,35,5,,,,
55,-,Paul Wilbur,Where Could I Go,-,36,4,,,,
56,-,Juan Carlos Alvarado,No Basta,-,56,4,,,,
57,-,Paul Wilbur,The Aaronic Blessing,-,35,6,,,,
58,up,Marcela Gandara,Un Viaje Largo,77,5,51,,,,
59,-,Paul Wilbur,Call on the Name,-,26,6,,,,
60,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,29,25,,,,
61,-,Matt Maher,"Lord, I Need You",-,34,5,,,,
62,down,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],31,3,55,,,,
63,-,Paul Wilbur,Blessed Is the Man,-,58,6,,,,
64,-,Paul Wilbur,Who Is Like You,-,33,5,,,,
65,-,Christine D'Clario,Santo Santo,-,26,7,,,,
66,-,Jason Upton,I Built My House Upon a Stone,-,66,1,,,,
67,-,Paul Wilbur,Shadow of El Shaddai,-,29,5,,,,
68,-,Elevation Worship,Encuéntrame Otra Vez (Here Again),-,37,12,,,,
69,-,Jason Upton,Seek First,-,69,1,,,,
70,-,Paul Wilbur,Resting Place,-,38,6,,,,
71,down,Thunderstorm Sound Bank,The Wind and the Rain,65,4,72,,,,
72,-,Jason Upton,God's Got a Reason for Everything,-,72,1,,,,
73,-,Paul Wilbur,Blessed Is He Who Comes,-,52,5,,,,
74,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,40,5,103,,,,
75,down,Thunderstorm Sound Bank,Waiting for the Thunder,66,3,71,,,,
76,-,Michael Bunster P. & Puertas Eternas,Tú Lo Llenas Todo (En Vivo) [feat. Isaac Salinas],-,32,6,,,,
77,-,Jason Upton,The Thief and the Friend,-,77,1,,,,
78,-,Jonathan Traylor,High Up,-,2,57,,,,
79,down,Marcos Brunet,Háblame Papá (feat. Lid Galmes),51,16,29,,,,
80,up,Coro Pascua Joven San Isidro,Con Vos,91,5,81,,,,
81,down,Thunderstorm Sound Bank,Waters from the Sky,69,8,66,,,,
82,-,Majo y Dan,"No yo, sino Cristo",-,32,4,,,,
83,down,Thunderstorm Sound Bank,Wind Carry the Rain,71,11,61,,,,
84,-,Jesús Adrián Romero,Abre los Cielos,-,24,3,,,,
85,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,38,,,,
86,up,Alex Zurdo,Lo Que Se Va (feat. Gabriel EMC),98,77,2,,,,
87,-,"Pablo Martinez, Maria Eugenia Galassi & Lucas Baccelliere",Ángel de la Guarda,-,59,1,,,,
88,-,Majo y Dan,Me sostendrá,-,17,10,,,,
89,up,Thunderstorm Sound Bank,Windy Rain and Deep Forest,90,12,58,,,,
90,up,Thunderstorm Sound Bank,Windy Rain,92,5,60,,,,
91,-,Hillsong en Español,No Hay Otro Nombre,-,8,62,,,,
92,-,Alex Zurdo,Conxsión,-,92,1,,,,
93,-,Paul Wilbur,Awake O Zion,-,43,7,,,,
94,-,Generación 12,Hay Poder,-,6,41,,,,
95,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),58,7,39,,,,
96,-,Evan Craft,Construiré Mi Vida (feat. Living),-,21,22,,,,
97,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,11,28,,,,
98,-,Majo y Dan,Nadie Igual (feat. Lead),-,96,2,,,,
99,-,Chris Tomlin,Holy Forever,-,34,2,,,,
100,-,Coro Pascua Joven San Isidro,Mar Adentro,-,36,18,,,,
