Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,73,,,,
2,up,Lauren Daigle,You Say,2,1,73,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,There She Goes,7,3,33,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,65,,,,
5,-,Llévame De Vuelta,Él Viene (feat. Marcos Brunet),-,5,4,,,,
6,up,Maverick City Music,Gracias (feat. Blanca & Aaron Moses),21,6,2,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,24,3,57,,,,
8,down,Brandon Lake,Almond Eyes,5,3,8,,,,
9,-,Maverick City Music,Toma Tu Lugar (feat. Edward Rivera & Aaron Moses),-,9,1,,,,
10,-,Un Corazón,Más Que Nunca,-,10,14,,,,
11,-,Hillsong en Español,No Hay Otro Nombre,-,8,23,,,,
12,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,6,1,,,,
13,down,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),3,3,2,,,,
14,-,Maverick City Music,Hermoso Dios (feat. Edward Rivera & Karen Espinosa),-,11,1,,,,
15,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,15,12,,,,
16,-,Generación 12,Como En El Cielo,-,16,1,,,,
17,up,Maverick City Music,Padre De Luz (feat. Edward Rivera & Alexis Ruiz),83,17,2,,,,
18,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,14,4,39,,,,
19,up,"Juank & Dani, Juank Parada & Dani Alvarado",Bueno,32,19,2,,,,
20,up,Maverick City Music,Consume (feat. Laila Olivera & Nate Diaz),28,20,2,,,,
21,up,Rescate,Indudablemente,64,3,20,,,,
22,-,Llévame De Vuelta,Hasta Que Vuelvas,-,22,4,,,,
23,-,Matt Maher,Run To the Father,-,23,1,,,,
24,-,Jesús Adrián Romero,Abre los Cielos,-,24,1,,,,
25,-,Rescate,El Veneno,-,4,10,,,,
26,down,Candi Staton,Young Hearts Run Free,16,3,67,,,,
27,up,Elevation Worship,Digno (Worthy),38,13,5,,,,
28,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,3,25,,,,
29,up,Marcos Witt,Escucharte Hablar,93,29,2,,,,
30,up,Coro Pascua Joven San Isidro,Vida En Abundancia,44,3,65,,,,
31,down,Evan Craft,Desesperado (Español),8,6,6,,,,
32,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,32,9,,,,
33,-,Elevation Worship,La Bendición (The Blessing),-,3,24,,,,
34,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),6,3,47,,,,
35,up,Maverick City Music,Conmigo (feat. Nate Diaz & Amanda Camille),39,35,2,,,,
36,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,4,42,,,,
37,down,Maverick City Music,Ven y Ve (feat. Aaron Moses & Melody Adorno),11,11,2,,,,
38,down,Lauren Daigle,Still Rolling Stones,33,12,16,,,,
39,-,Un Corazón,Somos Iglesia,-,12,11,,,,
40,-,Marcos Witt,Dios de Pactos,-,37,11,,,,
41,-,Bethel Music Kids,Deep Cries Out,-,41,1,,,,
42,-,Bethel Music,Peace (feat. We The Kingdom),-,12,18,,,,
43,-,Cory Asbury,Reckless Love,-,17,10,,,,
44,-,Maverick City Music,Comunión (feat. Aaron Moses & Blanca),-,38,1,,,,
45,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,23,6,,,,
46,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,44,,,,
47,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,20,2,,,,
48,-,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",-,29,15,,,,
49,down,Sixpence None the Richer,Don't Dream It's Over,12,3,19,,,,
50,up,Lauren Daigle,Tú Dices,55,3,38,,,,
51,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,35,4,,,,
52,-,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,-,18,8,,,,
53,-,Coro Pascua Joven San Isidro,Alimento Que Da Vida,-,19,15,,,,
54,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,45,6,18,,,,
55,-,Hillsong en Español,Amor Sin Comparación,-,15,17,,,,
56,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,6,15,,,,
57,-,Lauren Daigle,You Say (Piano/Vocal),-,3,58,,,,
58,-,Un Corazón,Cielo En La Tierra,-,11,5,,,,
59,-,Barak,Danzar (feat. Redimi2) [Live],-,5,12,,,,
60,-,Marcos Witt & T-Bone,Alabemos,-,60,3,,,,
61,up,Un Corazón & Lead,Solo tú,79,39,11,,,,
62,down,Marcos Witt,Tu Fidelidad,34,5,19,,,,
63,-,"Harry Connick, Jr.",Amazing Grace,-,55,2,,,,
64,-,Kim Walker-Smith,Glimpse,-,64,1,,,,
65,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,2,49,,,,
66,-,Hillsong UNITED,Relentless,-,66,1,,,,
67,-,Lauren Daigle,Rescue,-,6,36,74,2019-10-13,74,2019-10-13
68,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),4,1,47,,,,
69,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,22,28,,,,
70,up,Louis Armstrong,When the Saints Go Marching In,75,13,15,,,,
71,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],22,3,56,,,,
72,-,Camino De Vida,Constante amor,-,32,1,,,,
73,-,Rescate,Yo No Abandono,-,5,11,,,,
74,-,Twice,Hermoso Nombre,-,29,3,,,,
75,-,Camino De Vida,Decido,-,68,1,,,,
76,down,Matias Alamo,Adonai (feat. Jochi Alamo & Zeki Alamo),9,9,3,,,,
77,-,Matt Maher,"Lord, I Need You (Live)",-,77,1,,,,
78,-,Hillsong en Español,Hermoso Nombre,-,5,42,,,,
79,up,Un Corazón,Jesucristo Basta,96,3,48,,,,
80,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,7,27,,,,
81,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,5,43,,,,
82,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,18,6,,,,
83,-,Elevation Worship,Dios De Promesas (God of the Promise) [feat. Evan Craft],-,56,2,,,,
84,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,83,1,,,,
85,-,Marcos Vidal,Anclado en la Colina,-,85,1,,,,
86,-,Llévame De Vuelta,Maranatha,-,11,2,,,,
87,down,Lauren Daigle,Look Up Child,19,6,23,,,,
88,-,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],-,7,15,,,,
89,down,Living,Inagotable,18,7,12,,,,
90,down,"Juank & Dani, Juank Parada & Dani Alvarado",Doy Mi Vida [Fluir],85,85,2,,,,
91,-,Marco Barrientos,Incomparable Dios (feat. Christine D'Clario) [En Vivo],-,27,2,,,,
92,-,Casting Crowns,Nobody (feat. Matthew West),-,6,8,,,,
93,-,Hillsong en Español,Con Todo (En Vivo),-,26,6,,,,
94,-,Hillsong Worship & Hillsong en Español,Él Reinará,-,61,3,,,,
95,down,"Juank & Dani, Juank Parada & Dani Alvarado",Amamos Conocerte,78,58,2,,,,
96,down,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],65,10,22,,,,
97,-,Barak,Danzar (feat. Redimi2),-,6,22,,,,
98,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,21,11,,,,
99,down,Hillsong UNITED,Touch The Sky (Live from Madison Square Garden),54,54,3,,,,
100,down,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),99,24,8,,,,
