Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,29,,,,
2,up,Lauren Daigle,You Say,2,1,29,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,28,,,,
4,up,Coro Pascua Joven San Isidro,Vida En Abundancia,5,3,28,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),17,2,18,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),11,3,27,,,,
7,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,24,,,,
8,up,Un Corazón,Jesucristo Basta,98,3,19,,,,
9,-,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,-,8,4,,,,
10,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),88,3,24,,,,
11,up,Lauren Daigle,Tú Dices,12,3,3,,,,
12,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,43,3,27,,,,
13,down,Coro Pascua Joven San Isidro,Dios Te Salve,9,4,21,,,,
14,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],3,3,11,,,,
15,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),53,5,4,,,,
16,-,Coro Pascua Joven San Isidro,De Tal Manera,-,16,7,,,,
17,-,Coro Pascua Joven San Isidro,El Que Muere Por Mí,-,6,12,,,,
18,up,Bethel Music & Dante Bowe,Champion (Live),18,4,2,,,,
19,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,60,5,14,,,,
20,up,Evan Craft,Arde En Mí (feat. Redimi2),61,2,10,,,,
21,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,3,23,,,,
22,up,Candi Staton,Young Hearts Run Free,87,3,25,,,,
23,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,6,8,,,,
24,up,Marco Barrientos,Digno (feat. Marcos Brunet),71,4,10,,,,
25,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,3,6,,,,
26,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),4,4,6,,,,
27,-,Coro Pascua Joven San Isidro,Dame tus Ojos,-,10,6,,,,
28,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,23,,,,
29,down,Coro Pascua Joven San Isidro,A Tanto Amor,22,9,21,,,,
30,up,Hillsong Worship,Awake My Soul,30,9,18,,,,
31,-,Vertical Worship,Yes I Will,-,31,1,,,,
32,-,Toma Tu Lugar,A Fin De Conocerte a Ti (Oración) [En Vivo],-,4,18,,,,
33,down,Bethel Music & Jenn Johnson,Goodness of God (Live),31,13,14,,,,
34,-,김브라이언,너를 선택한다,-,34,1,,,,
35,up,Jesús Adrián Romero,Mundo Interior (Single),39,14,11,,,,
36,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),29,4,16,,,,
37,-,Lauren Daigle,Still Rolling Stones,-,12,4,,,,
38,down,Coro Pascua Joven San Isidro,Conozco Tu Corazón,10,5,18,,,,
39,-,Coro Pascua Joven San Isidro,Brazos Abiertos,-,39,2,,,,
40,-,Barak,Shekinah (Live) [feat. Miel San Marcos],-,20,9,,,,
41,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,8,10,,,,
42,-,Majo Solís,Siempre Estás,-,42,1,,,,
43,up,Hillsong en Español,Amor Como Fuego (En Vivo),59,11,5,,,,
44,-,Cory Asbury,Reckless Love,-,17,8,,,,
45,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,12,9,85,2020-03-22,78,2020-03-29
46,down,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],28,4,26,,,,
47,-,Barak,La Tierra Canta (Live),-,16,2,,,,
48,-,Christine D'Clario,Me Amaste a Mí (feat. Lucia Parker) [Live],-,48,1,,,,
49,-,Majo y Dan,Llévame a la cruz,-,7,1,,,,
50,-,Vertical Worship,Do What You Want To,-,50,1,,,,
51,-,Hillsong UNITED,Wonder,-,3,13,,,,
52,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,6,1,,,,
53,down,Coro Pascua Joven San Isidro,Alma de Cristo,48,6,13,,,,
54,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,3,2,,,,
55,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,6,2,,,,
56,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,12,1,,,,
57,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,90,3,26,,,,
58,down,Hillsong en Español,Hermoso Nombre,20,5,20,,,,
59,-,Christine D'Clario,Rey de Gloria,-,53,3,,,,
60,-,Coro Pascua Joven San Isidro,Para Darlo a los Demás,-,60,3,,,,
61,-,Barak,Hasta Ver Tu Gloria (Live),-,61,1,,,,
62,up,Hillsong Young & Free,Lord Send Revival (Live),89,14,6,,,,
63,down,Elevation Worship,RATTLE! (Live),32,11,5,,,,
64,-,We The Kingdom,"Dancing On The Waves (Acoustic/Recorded Live At Boiler Room At Neuhoff Site, Nashville, TN)",-,64,1,,,,
65,up,Elevation Worship,Como en el Cielo (Here as in Heaven),82,12,17,,,,
66,-,Bethel Music & kalley,Sopla Espíritu (En vivo),-,9,12,,,,
67,-,Hillsong UNITED,So Will I (100 Billion X),-,4,17,,,,
68,-,Marcos Witt,Dios imparable (feat. Marcos Witt),-,12,8,,,,
69,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,24,3,23,,,,
70,-,We The Kingdom,"Free, Amen (Acoustic/Recorded Live At Boiler Room At Neuhoff Site, Nashville, TN)",-,70,1,,,,
71,-,All Sons & Daughters,Oh How I Need You,-,71,1,,,,
72,-,Coro Pascua Joven San Isidro,Quédate Señor,-,60,2,,,,
73,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,66,22,3,,,,
74,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],47,3,26,,,,
75,-,Jesús Adrián Romero,Mi Fe Se Gastó,-,24,2,,,,
76,down,Hillsong en Español,No Hay Otro Nombre,15,8,11,,,,
77,-,Rescate,Y Además,-,14,2,,,,
78,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,33,18,5,,,,
79,-,Thalles Roberto,Yo Elijo a Dios,-,27,2,,,,
80,-,Jesús Adrián Romero,Ahora Vuelvo,-,38,3,,,,
81,-,Athenas,Cristo Reina,-,44,1,,,,
82,down,Hillsong en Español,Yo También (Un Billón De Veces),55,29,7,,,,
83,-,Puertas Abiertas Worship,Tu Amor Por Mi (feat. Martin Carubia),-,32,1,,,,
84,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,86,9,6,,,,
85,-,Elevation Worship,There Is A King (Live),-,63,2,,,,
86,-,Steffany Gretzinger,This Close (with Chandler Moore),-,24,4,,,,
87,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,19,4,,,,
88,-,Hillsong UNITED,Ready or Not (Live),-,5,10,,,,
89,-,Hillsong en Español,Correré (En Vivo),-,43,2,,,,
90,-,We Are Messengers,I'll Think About You,-,11,2,,,,
91,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,8,8,,,,
92,-,Un Corazón,A Tus Pies (feat. Kim Richards),-,92,1,,,,
93,-,Athenas & Tobías Buteler,5to Misterio Gozoso: El Niño Perdido y Hallado,-,93,1,,,,
94,-,Barak,Se Desborda (Live),-,51,1,,,,
95,-,Marcela Gandara,Supe Que Me Amabas,-,3,22,,,,
96,-,Zeki Alamo,Eres Suficiente (feat. Karen Alamo),-,4,4,,,,
97,-,Jesús Adrián Romero,Se Quedó Conmigo,-,5,11,,,,
98,-,Marcela Gandara,Mas Que un Anhelo,-,11,6,,,,
99,down,Bethel Music & Cory Asbury,Egypt (Live),27,5,6,,,,
100,-,Hillsong en Español,Vivo Estás,-,16,1,,,,
