Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,212,,,,
2,up,Lauren Daigle,You Say,2,1,212,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,191,,,,
4,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),5,3,44,,,,
5,up,Rawayana & Danny Ocean,Binikini,10,2,27,,,,
6,up,Marco Barrientos,Digno (feat. Marcos Brunet),9,4,135,,,,
7,up,Kairo Worship,Hermoso Momento (Sesión Acústica),8,1,21,,,,
8,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,2,24,,,,
9,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",4,4,37,,,,
10,up,El Camino del Señor,Alabanzas Episodio 2,14,4,11,,,,
11,down,Matthew Hotton & Factor de Cambio,Primero Nos Amó,7,7,3,,,,
12,up,Oasis Ministry,Yahweh Se Manifestará (Live),12,3,86,,,,
13,up,Blessed Joseph,Omwewe,16,3,87,,,,
14,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),11,3,116,,,,
15,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),20,3,93,,,,
16,up,Coro Pascua Joven San Isidro,Vida En Abundancia,26,3,185,,,,
17,up,El Camino del Señor,Encontrar La Paz,66,13,3,,,,
18,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),15,2,97,,,,
19,up,El Camino del Señor,Alabanzas Episodio 1,75,12,3,,,,
20,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,17,3,179,,,,
21,down,Marco Barrientos,De Gloria en Gloria,18,7,43,,,,
22,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),29,4,142,,,,
23,up,El Camino del Señor,Alabado Seas,67,2,41,,,,
24,up,Phil Wickham,Reason I Sing (Acoustic),48,24,6,,,,
25,up,Generación 12,Hay Poder,46,6,58,,,,
26,-,Danny Berrios,Alaba a Dios,-,26,25,,,,
27,down,Jonathan Traylor,High Up,19,2,77,,,,
28,down,Montell Fish,Fall in Love with You.,13,3,46,,,,
29,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,48,,,,
30,up,Blessed Joseph,Your Wedding,34,6,66,,,,
31,-,Averly Morillo,Ante Tu Altar (En vivo),-,6,35,,,,
32,-,El Camino del Señor,Gracias a Dios,-,18,3,,,,
33,up,Oasis Ministry,Algo Esta Pasando,94,9,48,,,,
34,-,Ingrid Rosario,Soy Amante De Tu Presencia,-,34,1,,,,
35,up,El Camino del Señor,Santificado Sea Tu Nombre,85,16,3,,,,
36,-,Christine D'Clario,Rey,-,26,5,,,,
37,down,Silk Morrison,Wagye Me (Instrumental),23,15,18,,,,
38,-,Coalo Zamorano,Más De Ti,-,38,1,,,,
39,-,Miel San Marcos & Maverick City Musica,Júbilo,-,39,2,,,,
40,-,Un Corazón,Jesucristo Basta,-,3,108,,,,
41,up,Redimi2,El Nombre de Jesús (feat. Christine D'clario),95,4,37,,,,
42,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,6,61,,,,
43,down,Twice,Amor Sin Condición (Acústico),36,14,40,,,,
44,up,Montesanto,Bautizados en Fuego,92,26,6,,,,
45,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,30,5,124,,,,
46,up,Hillsong en Español,No Hay Otro Nombre,74,8,72,,,,
47,up,Barak,Tu Eres Rey (feat. Christine D'clario),57,8,52,,,,
48,up,Silk Morrison,Wagye Me,81,29,19,,,,
49,up,Christine D'Clario,Dios de Maravillas,63,12,32,,,,
50,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),72,20,16,,,,
51,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,3,118,,,,
52,down,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),22,15,34,,,,
53,up,Barak,La Tierra Canta,64,10,68,,,,
54,-,Evan Craft,Impulso (feat. Funky),-,13,20,,,,
55,-,Freedom Café,Ilumina,-,55,1,,,,
56,up,UPPERROOM,Come And Behold (feat. Elyssa Smith),77,23,5,,,,
57,down,Marcela Gandara,Supe Que Me Amabas,35,3,170,,,,
58,-,UPPERROOM,Love Note (feat. Abbie Gamboa),-,32,4,,,,
59,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),40,12,36,,,,
60,-,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],-,3,73,,,,
61,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),47,7,61,,,,
62,-,Chris Tomlin & Miel San Marcos,Holy Forever (Español),-,11,4,,,,
63,-,Santiago Benavides,Sebastián Bermúdez,-,63,1,,,,
64,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,3,31,,,,
65,up,Danilo Montero,Salmo 84,86,16,28,,,,
66,-,"Som Do Reino, Alessandro Vilas Boas & Os Bravos",Cristo (Ao Vivo),-,66,1,,,,
67,-,Santiago Benavides,Yo Sigo Aquí,-,67,1,,,,
68,-,Averly Morillo,Tuyo Es El Reino (feat. Yesenia Then) [Live],-,21,18,,,,
69,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,42,,,,
70,-,Brandon Lake,Gratitude,-,11,10,,,,
71,-,Cory Asbury,Reckless Love,-,17,42,,,,
72,-,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),-,21,22,,,,
73,-,Barak,Trae El Cielo Aquí,-,33,18,,,,
74,-,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),-,27,5,,,,
75,-,Musiko,Tanto (feat. Funky),-,55,2,,,,
76,-,Un Corazón,Ríos de Luz (feat. Andy Mineo),-,60,2,,,,
77,-,Hillsong en Español,En Esto Creo (El Credo),-,11,36,,,,
78,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,3,100,,,,
79,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,5,31,,,,
80,up,Miel San Marcos,Increíble (En Vivo),83,31,11,,,,
81,down,Elevation Worship,Trust in God (feat. Chris Brown),58,9,23,,,,
82,down,Hillsong en Español,Hermoso Nombre,24,5,116,,,,
83,-,Musiko,Enamora (feat. Kim Richards),-,47,1,,,,
84,down,UPPERROOM & Joel Figueroa,I Just Love You,55,48,3,,,,
85,down,Toma Tu Lugar,Origen Y Destino,84,14,12,,,,
86,-,RIDERS & Circuit Rider Music,glued to you,-,51,1,,,,
87,-,Josiah Queen,The Prodigal,-,17,5,,,,
88,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,3,138,,,,
89,-,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],-,3,58,,,,
90,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,11,13,,,,
91,down,Averly Morillo,Quién Podrá (Live),27,8,27,,,,
92,down,Elevation Worship,Como en el Cielo (Here as in Heaven),38,12,80,,,,
93,-,Rescate,Yo No Abandono,-,5,47,,,,
94,-,Barak,Libre Soy (feat. Alex Campos),-,32,13,,,,
95,down,TobyMac,I just need U.,91,25,13,,,,
96,-,Danilo Montero,Al Estar Aquí,-,38,9,,,,
97,-,Su Presencia,10.000 Razones,-,38,5,,,,
98,-,Santiago Benavides,Escojo la Vida (feat. Cris Velez),-,98,1,,,,
99,down,Jesús Adrián Romero,Una Casa Vacía,98,15,33,,,,
100,-,London Symphony Orchestra & Ian Mulder,He Is Born (3),-,100,1,,,,
