Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,172,,,,
2,up,El Camino del Señor,Alabado Seas,4,2,13,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,151,,,,
4,down,Lauren Daigle,You Say,3,1,172,47,2019-10-06,47,2019-10-06
5,up,KCAST,Child of God,5,5,3,,,,
6,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,63,3,139,,,,
7,up,Blessed Joseph,Omwewe,13,3,60,,,,
8,up,Toma Tu Lugar,Cordero y León,23,8,2,,,,
9,up,Toma Tu Lugar,Una Cosa,24,9,2,,,,
10,down,Oasis Ministry,Yahweh Se Manifestará (Live),8,3,47,,,,
11,down,Marco Barrientos,Digno (feat. Marcos Brunet),7,4,95,,,,
12,up,Blessed Joseph,Your Wedding,16,6,44,,,,
13,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),6,1,111,,,,
14,up,Toma Tu Lugar,Habita Aquí,20,14,2,,,,
15,up,Marcela Gandara,Supe Que Me Amabas,18,3,132,,,,
16,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),39,4,103,,,,
17,-,Marcela Gandara,Un Viaje Largo,-,5,43,,,,
18,up,Toma Tu Lugar,Fluir,25,18,2,,,,
19,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,12,6,30,,,,
20,up,Oasis Ministry,Algo Esta Pasando,35,9,11,,,,
21,up,Rescate,Indudablemente,38,3,54,,,,
22,up,Ingrid Rosario,Abre los Cielos,68,10,35,,,,
23,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",29,5,32,,,,
24,up,STIPY,"Jesus, I Trust In You",56,24,2,,,,
25,-,The-christled,Love you more,-,25,1,,,,
26,up,Hillsong en Español,Hermoso Nombre,72,5,85,,,,
27,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),47,3,69,,,,
28,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),9,3,76,,,,
29,up,Elevation Worship,Como en el Cielo (Here as in Heaven),75,12,67,,,,
30,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,3,34,,,,
31,up,Tessa Greenaway,You Are for Me,57,17,6,,,,
32,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,4,20,,,,
33,up,Ingrid Rosario,Digno Y Santo,42,9,21,,,,
34,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,54,4,67,,,,
35,up,Twice,Santo Espíritu,55,13,29,,,,
36,up,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),49,20,10,,,,
37,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),11,3,7,,,,
38,-,Generación 12,Como En El Cielo,-,16,21,,,,
39,down,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],21,3,40,,,,
40,down,Sixpence None the Richer,Don't Dream It's Over,34,3,62,,,,
41,up,Un Corazón,Jesucristo Basta,50,3,92,,,,
42,-,Hillsong UNITED,Splinters and Stones,-,29,10,,,,
43,up,Lauren Daigle,Rescue,58,6,76,74,2019-10-13,74,2019-10-13
44,up,Blessed Joseph,God Is Able,62,9,26,,,,
45,down,Coro Pascua Joven San Isidro,Vida En Abundancia,43,3,145,,,,
46,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),79,12,22,,,,
47,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,8,33,,,,
48,-,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],-,3,36,,,,
49,up,Montell Fish,Fall in Love with You.,73,3,40,,,,
50,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,98,3,52,,,,
51,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,3,89,,,,
52,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,45,5,90,,,,
53,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,3,103,,,,
54,-,Lucas Conslie,Abba Padre,-,37,3,,,,
55,down,Maverick City Music & Maverick City Musica,Aleluya (feat. Laila Olivera & Aaron Moses),19,19,4,,,,
56,-,Elevation Worship,Welcome Resurrection (feat. Chris Brown),-,35,6,,,,
57,-,Danilo Montero,Ven a Este Lugar,-,32,7,,,,
58,up,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),70,15,16,,,,
59,-,Jesús Adrián Romero,Se Quedó Conmigo,-,5,30,,,,
60,down,Michael W. Smith,Friends,37,8,21,,,,
61,up,Elevation Worship,Do It Again,81,40,7,,,,
62,-,Thunderstorm Sound Bank,Rain and Storm for Sleep,-,7,74,,,,
63,-,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",-,7,74,,,,
64,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,20,9,,,,
65,-,Lucas Conslie,Descanso,-,20,3,,,,
66,-,Thunderstorm Sound Bank,Rumbling Rains,-,6,78,,,,
67,-,Un Corazón,Somos Iglesia,-,12,16,,,,
68,-,Lucas Conslie,Tus Pensamientos,-,68,1,,,,
69,up,Redimi2,El Nombre de Jesús (feat. Christine D'clario),82,4,21,,,,
70,-,UPPERROOM & Toma Tu Lugar,"To The One Who Is Seated On The Throne (feat. Elyssa Smith, Marcos Brunet & Lucas Conslie) [Live]",-,14,6,,,,
71,-,Thunderstorm Sound Bank,Stormy Rain,-,6,73,,,,
72,-,Lucas Conslie,Mi Prioridad,-,72,2,,,,
73,-,Lucas Conslie,Hijos,-,73,2,,,,
74,-,Chris Quilala,After My Heart,-,74,1,,,,
75,-,Elevation Worship,See A Victory,-,12,16,,,,
76,down,Forrest Frank & Hulvey,No Longer Bound,41,27,2,,,,
77,-,Marcela Gandara,Mas Que un Anhelo,-,11,17,,,,
78,-,Twice,Amor Sin Condición (Acústico),-,14,6,,,,
79,down,Majo y Dan,Llévame a la cruz,26,7,42,,,,
80,-,Esperanza de Vida,Precioso Jesús,-,32,8,,,,
81,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,98,,,,
82,-,Thunderstorm Sound Bank,Windy Rain,-,5,54,,,,
83,-,La IBI & Sovereign Grace Music,Hay Libertad,-,58,7,,,,
84,-,Thunderstorm Sound Bank,Big Raindrops,-,4,71,,,,
85,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,22,42,,,,
86,down,Candi Staton,Young Hearts Run Free,14,3,150,,,,
87,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,11,26,,,,
88,-,Thunderstorm Sound Bank,Rain and More,-,7,72,,,,
89,up,Majo y Dan,Vida encontré,99,21,21,,,,
90,down,Barak,Danzar (feat. Redimi2),48,6,37,,,,
91,-,Thunderstorm Sound Bank,The Wind and the Rain,-,4,66,,,,
92,down,Jesús Adrián Romero,Una Casa Vacía,46,15,23,,,,
93,-,Thunderstorm Sound Bank,Waiting for the Thunder,-,3,65,,,,
94,-,Thunderstorm Sound Bank,Waters from the Sky,-,8,60,,,,
95,-,Elevation Worship,Resurrecting (Studio Version),-,51,1,,,,
96,-,Chris Quilala,All to You,-,96,1,,,,
97,down,Imperio Alabanzas Cristianas,Milagroso Abres Camino (Way Maker),84,14,17,,,,
98,-,Un Corazón,X SIEMPRE (feat. Steven Richards & Lluvia Richards),-,23,6,,,,
99,-,Chris Quilala,Because of Your Love,-,99,1,,,,
100,down,Hillsong Worship,One Thing,36,27,4,,,,
