Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,25,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,25,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,2,14,,,,
4,up,Coro Pascua Joven San Isidro,Vida En Abundancia,4,3,24,,,,
5,up,Coro Pascua Joven San Isidro,Dios Te Salve,17,4,17,,,,
6,up,Barak,Danzar (feat. Redimi2),23,6,12,,,,
7,up,Lauren Daigle,You Say (Piano/Vocal),13,3,23,,,,
8,-,Marco Barrientos,Amor Inagotable (En Vivo),-,8,1,,,,
9,up,Indra Mantras,Durge,14,9,2,,,,
10,up,Un Corazón,Jesucristo Basta,59,3,15,,,,
11,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,7,7,5,,,,
12,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),55,1,20,,,,
13,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,3,23,,,,
14,down,Indra Mantras,Ganesha Om / Ganesha Sharanam / Comfortably Numb / Ganapati Bapa Moriya,6,6,2,,,,
15,down,Indra Mantras,Sita Ram,11,11,2,,,,
16,down,Indra Mantras,Om Gurave Namah,10,10,2,,,,
17,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,3,24,,,,
18,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),85,12,6,85,2020-03-22,78,2020-03-29
19,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,40,3,19,,,,
20,down,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],16,16,7,,,,
21,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),29,3,21,,,,
22,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],30,3,22,,,,
23,-,Coro Pascua Joven San Isidro,Dame tus Ojos,-,10,5,,,,
24,-,PRISMA Más Vida,Gravedad,-,24,1,,,,
25,up,Coro Pascua Joven San Isidro,Alma de Cristo,74,6,11,,,,
26,up,Passion,Glorioso Día (feat. Kristian Stanfill),63,3,4,,,,
27,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,8,4,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,24,,,,
29,up,Coro Pascua Joven San Isidro,A Tanto Amor,36,9,17,,,,
30,down,Coro Pascua Joven San Isidro,Conozco Tu Corazón,12,5,14,,,,
31,-,Steffany Gretzinger,More to Me (with Chandler Moore),-,31,2,,,,
32,-,Barak,Libre Soy (feat. Alex Campos),-,32,1,,,,
33,-,Marco Barrientos,Gracia Inmerecida (En Vivo),-,33,1,,,,
34,-,Tobías Buteler,Santo,-,34,1,,,,
35,down,Bethel Music & Jenn Johnson,Goodness of God,34,25,2,,,,
36,-,Tobías Buteler,Te Necesito,-,36,1,,,,
37,-,Sixpence None the Richer,There She Goes,-,3,8,,,,
38,down,Coro Pascua Joven San Isidro,El Que Muere Por Mí,27,6,10,,,,
39,-,Tobías Buteler,Jesús Está Vivo,-,39,1,,,,
40,-,Rescate,Indudablemente,-,3,12,,,,
41,-,Un Corazón,Viene El Día,-,23,2,,,,
42,-,Tobías Buteler,Soplo de Dios,-,19,1,,,,
43,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),18,4,2,,,,
44,-,Bethel Music & Brian Johnson,Entrego Todo (feat. Edward Rivera) [En vivo],-,11,7,,,,
45,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,10,13,,,,
46,down,Barak,La Tierra Canta,41,10,10,,,,
47,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,15,6,,,,
48,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,1,,,,
49,-,Hillsong en Español,Amor Sin Comparación,-,15,5,,,,
50,-,Un Corazón,"Cristo, Sólo Tú",-,6,5,,,,
51,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,49,18,3,,,,
52,-,Jesús Adrián Romero,Mundo Interior (Single),-,14,7,,,,
53,down,Candi Staton,Young Hearts Run Free,52,3,22,,,,
54,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,6,1,,,,
55,down,Steffany Gretzinger,The Olive Grove,54,28,5,,,,
56,down,Helena & Theresa Pérez Mendoza,Perdón,33,30,3,,,,
57,-,WELOVE,주의 나라,-,45,1,,,,
58,-,Marco Barrientos,Solo en Ti (En Vivo),-,31,1,,,,
59,-,Tobías Buteler,Lo Más Sublime,-,21,1,,,,
60,-,Jesús Adrián Romero & Abel Zavala,De Tal Manera,-,60,1,,,,
61,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,9,9,9,,,,
62,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],97,3,7,,,,
63,-,Neon Feather,Do Or Die (feat. Kinn),-,45,1,,,,
64,-,Hillsong en Español,La Imagen De Dios,-,24,1,,,,
65,-,Zach Williams,Walk With You,-,65,1,,,,
66,down,Elevation Worship,My Testimony (Live),46,6,4,,,,
67,-,Elevation Worship,RATTLE! (Live),-,11,1,,,,
68,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,72,3,22,,,,
69,-,Steffany Gretzinger & Matt Maher,Center of All History,-,67,3,,,,
70,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),45,45,2,,,,
71,-,Danilo Montero,Ven a Este Lugar,-,32,1,,,,
72,-,Un Corazón,Gracia Como Explosión,-,72,1,,,,
73,-,Tobías Buteler,Hasta la Locura,-,27,1,,,,
74,-,WELOVE,나는 오늘을 살리,-,74,1,,,,
75,-,Coro Pascua Joven San Isidro,Se Entregó Por Mí,-,75,1,,,,
76,-,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,-,8,3,,,,
77,-,Tobías Buteler,Adorador,-,13,1,,,,
78,-,Discípulos,Água e Pão,-,78,1,,,,
79,-,Secondary Citizens,Lost in You,-,27,1,,,,
80,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],25,3,23,,,,
81,-,Andre Forbes,Laxed,-,81,1,,,,
82,down,Coro Pascua Joven San Isidro,Alimento Que Da Vida,67,19,7,,,,
83,down,Maverick City Music,Fill the Room (feat. Chandler Moore),60,60,2,,,,
84,-,Marco Barrientos,Me Alcanzarás (En Vivo),-,16,1,,,,
85,down,Bethel Music,Peace (feat. We The Kingdom),21,12,2,,,,
86,-,Hillsong Worship & Hillsong en Español,Vino Nuevo,-,27,4,,,,
87,down,Steffany Gretzinger,Forever Amen,20,13,5,,,,
88,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,14,,,,
89,-,Toma Tu Lugar,Llévame Mas Profundo (feat. Damaris Calviño) [En Vivo],-,15,11,,,,
90,-,Alex Campos,Vuelve Vida (feat. Danay Suárez),-,90,1,,,,
91,-,Zach Williams,Rescue Story,-,91,1,,,,
92,-,Zach Williams,Heaven Help Me,-,77,1,,,,
93,down,Marcos Witt,Tu Fidelidad,64,5,7,,,,
94,-,Twice,Amor Sin Condición,-,5,11,,,,
95,-,Lauren Daigle,Rescue,-,6,17,74,2019-10-13,74,2019-10-13
96,-,Jeremy Riddle,"Know (Be Still) [Live in Anaheim, California]",-,60,2,,,,
97,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],15,15,3,,,,
98,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,11,2,,,,
99,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,20,5,,,,
100,down,Coro Pascua Joven San Isidro,Con Vos,26,5,14,,,,
