Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,24,,,,
2,down,Lauren Daigle,You Say,1,1,24,47,2019-10-06,47,2019-10-06
3,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,2,13,,,,
4,up,Coro Pascua Joven San Isidro,Vida En Abundancia,4,3,23,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,23,,,,
6,-,Indra Mantras,Ganesha Om / Ganesha Sharanam / Comfortably Numb / Ganapati Bapa Moriya,-,6,1,,,,
7,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,88,7,4,,,,
8,-,Ashes Remain,On My Own,-,4,6,,,,
9,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,20,9,8,,,,
10,-,Indra Mantras,Om Gurave Namah,-,10,1,,,,
11,-,Indra Mantras,Sita Ram,-,11,1,,,,
12,down,Coro Pascua Joven San Isidro,Conozco Tu Corazón,11,5,13,,,,
13,up,Lauren Daigle,You Say (Piano/Vocal),15,3,22,,,,
14,-,Indra Mantras,Durge,-,9,1,,,,
15,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],44,15,2,,,,
16,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,16,6,,,,
17,down,Coro Pascua Joven San Isidro,Dios Te Salve,5,4,16,,,,
18,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,4,1,,,,
19,-,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],-,8,14,,,,
20,up,Steffany Gretzinger,Forever Amen,53,13,4,,,,
21,-,Bethel Music,Peace (feat. We The Kingdom),-,12,1,,,,
22,-,Hillsong en Español,Hermoso Nombre,-,5,18,,,,
23,up,Barak,Danzar (feat. Redimi2),28,6,11,,,,
24,down,Helena & Theresa Pérez Mendoza,Dime Rey,22,22,4,,,,
25,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,3,22,,,,
26,down,Coro Pascua Joven San Isidro,Con Vos,7,5,13,,,,
27,down,Coro Pascua Joven San Isidro,El Que Muere Por Mí,8,6,9,,,,
28,-,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],-,17,8,,,,
29,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),29,3,20,,,,
30,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,21,,,,
31,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,4,14,,,,
32,-,Bethel Music & Cory Asbury,Reckless Love,-,22,1,,,,
33,-,Helena & Theresa Pérez Mendoza,Perdón,-,30,2,,,,
34,-,Bethel Music & Jenn Johnson,Goodness of God,-,25,1,,,,
35,-,Zeki Alamo,Eres Suficiente (feat. Karen Alamo),-,4,3,,,,
36,down,Coro Pascua Joven San Isidro,A Tanto Amor,9,9,16,,,,
37,-,Bethel Music & Brian Johnson,By the Grace of God,-,30,1,,,,
38,up,Hillsong Worship,King of Kings,86,3,15,,,,
39,-,Christine D'Clario,Admirable (feat. Julio Melgar),-,6,21,,,,
40,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,14,3,18,,,,
41,down,Barak,La Tierra Canta,18,10,9,,,,
42,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,5,3,,,,
43,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,23,1,,,,
44,-,Bethel Music,The Blessing (feat. We The Kingdom),-,15,1,,,,
45,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,45,1,,,,
46,down,Elevation Worship,My Testimony (Live),6,6,3,,,,
47,down,Marcela Gandara,Supe Que Me Amabas,13,3,19,,,,
48,-,Christine D'Clario,Mi Padre Me Ama (feat. Julio Melgar) [Adoración Espontánea],-,17,9,,,,
49,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,64,18,2,,,,
50,-,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],-,7,9,,,,
51,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],90,22,11,,,,
52,-,Candi Staton,Young Hearts Run Free,-,3,21,,,,
53,up,Coro Pascua Joven San Isidro,Jesús mi Alegría,68,53,3,,,,
54,up,Steffany Gretzinger,The Olive Grove,82,28,4,,,,
55,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),78,1,19,,,,
56,up,Evan Craft,Tu Mirada (Acústica),91,23,2,,,,
57,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),38,6,3,,,,
58,-,Maxi Larghi,Mi 100%,-,51,1,,,,
59,down,Un Corazón,Jesucristo Basta,45,3,14,,,,
60,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,60,1,,,,
61,-,Toma Tu Lugar & Marcos Brunet,Digno (feat. Damaris Calviño) [En Vivo],-,7,6,,,,
62,-,for KING & COUNTRY,Burn The Ships,-,62,1,,,,
63,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,3,3,,,,
64,-,Marcos Witt,Tu Fidelidad,-,5,6,,,,
65,-,William Augusto,Soaking in His Presence Yeshua (Instrumental Worship),-,17,1,,,,
66,-,Generación 12,Dios Conmigo Estás,-,66,1,,,,
67,down,Coro Pascua Joven San Isidro,Alimento Que Da Vida,19,19,6,,,,
68,up,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),81,11,20,,,,
69,-,Sixpence None the Richer,There She Goes,-,28,2,,,,
70,-,Vertical,Imagínate (I Can Only Imagine),-,70,1,,,,
71,-,Steffany Gretzinger,Remember,-,28,3,,,,
72,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,21,,,,
73,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,17,5,10,,,,
74,down,Coro Pascua Joven San Isidro,Alma de Cristo,12,6,10,,,,
75,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,75,1,,,,
76,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,8,2,,,,
77,down,Bethel Music & kalley,Por Siempre (En vivo),63,5,18,,,,
78,-,Un Corazón,Rey Con Heridas,-,40,1,,,,
79,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,79,1,,,,
80,-,Steffany Gretzinger,This Close (with Chandler Moore),-,24,3,,,,
81,-,Hillsong en Español,El Eco De Su Voz,-,9,4,,,,
82,-,Marcos Witt,Dios de Pactos,-,37,6,,,,
83,-,Hillsong en Español,No Hay Otro Nombre,-,8,8,,,,
84,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,7,13,,,,
85,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,12,5,85,2020-03-22,78,2020-03-29
86,down,Bethel Music & Josh Baldwin,Stand in Your Love,77,42,2,,,,
87,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,53,1,,,,
88,-,Esperanza de Vida,Me Has Hecho Libre,-,88,1,,,,
89,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,21,,,,
90,-,Generación 12,Hay Poder,-,6,4,,,,
91,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,37,1,,,,
92,-,Toma Tu Lugar,Sea La Luz,-,15,3,,,,
93,-,for KING & COUNTRY,Need You More,-,86,1,,,,
94,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,27,1,,,,
95,-,Maxi Larghi,Frente a Tu Trono,-,95,1,,,,
96,-,Secondary Citizens,Shining,-,31,1,,,,
97,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],10,3,6,,,,
98,-,Marcos Vidal,Los Que Esperan en Dios,-,33,1,,,,
99,-,for KING & COUNTRY,"Fight On, Fighter",-,86,1,,,,
100,-,Alex Campos,"Yo Tierra, Tú Semilla",-,4,1,,,,
