Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,12,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,12,,,,
3,up,Hillsong UNITED,Wonder,72,3,5,,,,
4,up,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],27,4,12,,,,
5,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,49,3,12,,,,
6,up,Bethel Music & kalley,Por Siempre (En vivo),6,5,9,,,,
7,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],26,3,12,,,,
8,up,Candi Staton,Young Hearts Run Free,22,3,11,,,,
9,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),7,1,7,,,,
10,up,Christine D'Clario,Admirable (feat. Julio Melgar),50,6,12,,,,
11,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),67,11,2,,,,
12,up,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),12,11,10,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,12,,,,
14,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,99,3,11,,,,
15,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),32,3,12,,,,
16,down,Hillsong Worship,King of Kings,3,3,9,,,,
17,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],44,3,11,,,,
18,-,Toma Tu Lugar,A Fin De Conocerte a Ti (Oración) [En Vivo],-,4,9,,,,
19,up,Coro Pascua Joven San Isidro,Vida En Abundancia,20,3,11,,,,
20,up,Lauren Daigle,Rescue,30,6,9,74,2019-10-13,74,2019-10-13
21,up,Hillsong en Español,Hermoso Nombre,71,5,11,,,,
22,down,Marcela Gandara,Supe Que Me Amabas,13,3,7,,,,
23,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),15,4,10,,,,
24,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,8,,,,
25,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Ya No Soy Esclavo (En vivo),74,20,6,,,,
26,down,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],8,8,7,,,,
27,down,Leeland,Way Maker (Live),19,12,7,,,,
28,-,Cory Asbury,The Father's House,-,20,1,,,,
29,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,4,8,,,,
30,-,Marcos Witt,Dios imparable (feat. Marcos Witt),-,12,4,,,,
31,-,Evan Craft,Arde En Mí (feat. Redimi2),-,2,4,,,,
32,up,Elevation Worship,Contigo (With You),83,18,4,,,,
33,-,Brandon Lake,This Is a Move (Live),-,33,1,,,,
34,-,Christine D'Clario,Mi Padre Me Ama (feat. Julio Melgar) [Adoración Espontánea],-,17,4,,,,
35,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),16,3,12,,,,
36,-,Coro Pascua Joven San Isidro,Mar Adentro,-,36,3,,,,
37,down,Hillsong Worship,See The Light,29,19,8,,,,
38,up,Rescate,Indudablemente,70,3,7,,,,
39,-,Toma Tu Lugar,Nuestro Amado Viene (Espontáneo) [En Vivo],-,30,3,,,,
40,-,Michael Bunster P. & Puertas Eternas,Tú Lo Llenas Todo (En Vivo) [feat. Isaac Salinas],-,32,3,,,,
41,down,Bethel Music & Jenn Johnson,Goodness of God (Live),34,13,10,,,,
42,-,Rescate,Hello!,-,13,2,,,,
43,-,Evan Craft,Impulso (feat. Funky),-,13,3,,,,
44,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),35,3,8,,,,
45,down,Lauren Daigle,You Say (Piano/Vocal),37,3,10,,,,
46,-,Toma Tu Lugar,Llévame Mas Profundo (feat. Damaris Calviño) [En Vivo],-,15,4,,,,
47,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,35,1,,,,
48,down,Hillsong UNITED,Another in the Fire (Live),14,9,10,,,,
49,-,Sixpence None the Richer,There She Goes,-,3,3,,,,
50,down,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],31,10,7,,,,
51,down,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),40,21,10,,,,
52,down,Hillsong UNITED,As You Find Me (Live),4,4,11,,,,
53,-,Miel San Marcos,Como En El Cielo (En Vivo),-,31,3,,,,
54,-,Shane & Shane,Psalm 63 (Live),-,54,1,,,,
55,-,Elevation Worship,See A Victory,-,12,3,,,,
56,-,Toma Tu Lugar,Tu Amor (feat. Juan Carlos Parada & Daniela Alvarado) [En Vivo],-,22,5,,,,
57,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),56,2,7,,,,
58,-,Hillsong UNITED,So Will I (100 Billion X),-,4,7,,,,
59,-,Miel San Marcos,Agradecido (Live),-,32,1,,,,
60,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,5,10,,,,
61,-,Shane & Shane,Psalm 46 (Live),-,61,1,,,,
62,-,Hillsong Worship,Upper Room,-,42,5,,,,
63,-,Hillsong UNITED,Glimmer In the Dust,-,15,5,,,,
64,down,Iglesia Rey de Reyes & Claudio Freidzon,Hay Un Mover (This Is A Move),48,24,3,,,,
65,down,Bethel Music,Promesas No Fallarán (feat. Christine D'Clario) [En vivo],43,30,4,,,,
66,-,Bethel Music & kalley,Sopla Espíritu (En vivo),-,9,6,,,,
67,-,Coro Hno Javier,Renace La Vida,-,67,1,,,,
68,-,Christine D'Clario,Incontrolable Amor (feat. Edward Rivera),-,29,4,,,,
69,-,Hillsong Young & Free,Just Jesus,-,39,1,,,,
70,-,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,-,8,1,,,,
71,-,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],-,7,4,,,,
72,-,Coro Hno Javier,Salmo 115,-,72,1,,,,
73,-,New Wine,Espíritu de la Verdad,-,73,1,,,,
74,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,6,,,,
75,-,Twice,Alabaré al Señor,-,19,1,,,,
76,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,58,2,,,,
77,-,ステイプル・シンガーズ,I'll Take You There,-,29,2,,,,
78,-,Coro Hno Javier,Torrentes De Vida,-,78,1,,,,
79,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,11,2,,,,
80,-,Hillsong UNITED,Shadow Step,-,10,3,,,,
81,-,Coro Hno Javier,Madre,-,7,1,,,,
82,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,3,4,,,,
83,-,Rojo,No Me Soltarás,-,48,1,,,,
84,up,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],97,5,7,,,,
85,down,Un Corazón,Jesucristo Basta,78,3,8,,,,
86,-,Coro Hno Javier,Compartiendo La Vida,-,13,1,,,,
87,-,Toma Tu Lugar,Enseñanos a Ser Familia (Oración) [En Vivo],-,41,4,,,,
88,-,Shane & Shane,Psalm 23 (Live),-,88,1,,,,
89,-,Cory Asbury,The Father's House (Acoustic),-,89,1,,,,
90,-,Hillsong UNITED,Rain / Reign,-,12,1,,,,
91,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,45,3,7,,,,
92,-,Miel San Marcos,Desciende (En Vivo),-,11,3,,,,
93,-,Christine D'Clario,En el Trono Está (Live),-,93,1,,,,
94,-,Shane & Shane,My Jesus I Love Thee,-,94,1,,,,
95,-,Marcela Gandara,Mas Que un Anhelo,-,11,1,,,,
96,-,Israel & New Breed,Te Amo (feat. T-Bone),-,96,1,,,,
97,-,Shane & Shane,Psalm 98 (Live),-,97,1,,,,
98,-,Marcela Gandara,Un Viaje Largo,-,5,3,,,,
99,-,Hillsong UNITED,Splinters and Stones,-,29,1,,,,
100,-,Hillsong en Español,Quien Dices Que Soy,-,5,3,,,,
