Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,12,,,,
2,-,Tiki Tiki,Last Dinner Guest,-,2,1,,,,
3,down,Alvaro Soler,El Mismo Sol (feat. Jennifer Lopez),2,2,4,,,,
4,-,Juanes,La Camisa Negra (Sonidero Nacional Remix),-,1,12,,,,
5,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),4,1,46,71,2020-02-09,71,2020-02-09
6,-,Gabriel Rios,Broad Daylight,-,1,9,,,,
7,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,9,,,,
8,-,Murda & Hadise,Imdat,-,2,1,,,,
9,-,Shakira,"Whenever, Wherever",-,1,2,33,2020-02-09,33,2020-02-09
10,down,Juanes,La Camisa Negra,5,3,2,,,,
