Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Tiësto,CONTIGO,3,1,7,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,2,1,84,,,,
3,-,Shakira,"Whenever, Wherever",-,1,23,33,2020-02-09,33,2020-02-09
4,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),1,1,126,71,2020-02-09,71,2020-02-09
5,down,KAROL G,QUE CHIMBA DE VIDA,4,2,14,,,,
6,up,Becky G,Arranca (feat. Omega),6,1,55,,,,
7,-,Becky G,boomerang,-,3,1,,,,
8,-,Myke Towers,LALA,-,4,7,,,,
9,-,Caro Luna,Ay Amor,-,9,1,,,,
10,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),7,1,59,,,,
11,down,Ozuna & Omah Lay,Soso (Remix),8,7,8,,,,
