Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Tiësto,CONTIGO,2,1,5,,,,
2,up,KAROL G,QUE CHIMBA DE VIDA,5,2,12,,,,
3,down,Alvaro Soler & Topic,Solo Para Ti,1,1,82,,,,
4,-,Gabriel Rios,Broad Daylight (Live),-,1,2,,,,
5,down,Becky G,Arranca (feat. Omega),4,1,53,,,,
6,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),3,1,124,71,2020-02-09,71,2020-02-09
7,-,Sara Curruchich,Entre La Gente (feat. Raúl Paz),-,7,1,,,,
8,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,1,57,,,,
9,-,Los Cafres,Love of my life,-,3,7,,,,
10,down,Ozuna & Omah Lay,Soso (Remix),7,7,6,,,,
11,-,Los Lobos,La Bamba,-,7,3,,,,
12,-,Myke Towers,LALA,-,4,6,,,,
