Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mora & Sech,TUS LÁGRIMAS,-,1,1,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,3,1,74,,,,
3,-,Nacho & Tito El Bambino,La Vida Es una Sola,-,3,1,,,,
4,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),1,1,109,71,2020-02-09,71,2020-02-09
5,-,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,-,5,1,,,,
6,-,Feid,CHORRITO PA LAS ANIMAS,-,6,1,,,,
7,-,TINI & Greeicy,22,-,7,1,,,,
8,-,KAROL G,BICHOTA,-,8,1,95,2020-11-01,4,2021-01-03
9,-,Wisin & Yandel,Gerla (Remix),-,9,1,,,,
10,-,Sebastián Yatra & Reik,Un Año,-,10,1,,,,
11,-,Mocedades,Eres Tu,-,4,11,,,,
12,down,Becky G,Arranca (feat. Omega),2,1,38,,,,
13,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),7,1,47,,,,
14,-,Ozuna & Omah Lay,Soso (Remix),-,7,3,,,,
15,-,Nicasio Quintero,Si Ya No Estas Conmigo,-,3,4,,,,
16,-,Myke Towers,LALA,-,4,1,,,,
17,-,Alvaro Soler,La Cintura,-,1,9,,,,
