Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),4,1,130,71,2020-02-09,71,2020-02-09
2,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),10,1,63,,,,
3,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,3,2,3,,,,
4,down,Alvaro Soler & Topic,Solo Para Ti,2,1,87,,,,
5,up,Becky G,boomerang,8,3,5,,,,
6,up,KAROL G,QUE CHIMBA DE VIDA,6,2,18,,,,
7,up,Becky G,Arranca (feat. Omega),9,1,59,,,,
8,-,Gabriel Rios,Broad Daylight (Live),-,1,3,,,,
9,down,KAROL G & Tiësto,CONTIGO,1,1,11,,,,
10,-,Myke Towers,LALA,-,4,8,,,,
