Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Tiësto,CONTIGO,1,1,3,,,,
2,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),4,1,122,71,2020-02-09,71,2020-02-09
3,up,Luis Fonsi & Daddy Yankee,Despacito,9,1,19,,,,
4,down,Alvaro Soler & Topic,Solo Para Ti,3,1,80,,,,
5,up,Juanes,A Dios le Pido,10,1,28,,,,
6,down,Becky G,Arranca (feat. Omega),2,1,51,,,,
7,-,Gabriel Rios,Broad Daylight (Live),-,1,1,,,,
8,down,KAROL G,QUE CHIMBA DE VIDA,6,2,10,,,,
9,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),8,1,56,,,,
10,-,Mocedades,Eres Tu,-,4,12,,,,
11,-,Enrique Iglesias,Space in My Heart,-,9,1,,,,
12,-,Belle Perez,Enamorada,-,12,1,,,,
