Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,237,,,,
2,up,Amy Winehouse,Back to Black (Deluxe Edition),2,2,5,,,,
3,up,Amy Winehouse,Frank,9,3,27,,,,
4,-,Mariah Carey,Portrait,-,4,1,,,,
5,up,Lionel Richie,The Definitive Collection,5,1,237,,,,
6,up,Sade,The Best of Sade,7,2,237,,,,
7,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),8,1,11,,,,
8,down,"Earth, Wind & Fire",Greatest Hits,4,1,237,87,2019-12-22,87,2019-12-22
9,up,Stevie Wonder,Songs in the Key of Life,45,3,155,,,,
10,up,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",13,3,232,,,,
11,-,Otis Redding,The Very Best of Otis Redding,-,10,215,,,,
12,down,Diana Ross & The Supremes,Diana Ross & The Supremes: The No. 1's,10,2,236,,,,
13,up,Marvin Gaye,What's Going On,66,1,145,,,,
14,up,Otis Redding,The Essentials: Otis Redding,56,4,60,,,,
15,up,VEDO,Next Chapter,16,15,2,,,,
16,up,Sam Cooke,The Best of Sam Cooke,33,4,235,,,,
17,down,October London,The Rebirth of Marvin,11,1,68,,,,
18,up,Tina Turner,All the Best: The Hits,25,1,236,,,,
19,up,SZA,SOS,28,1,77,,,,
20,-,James Lefty,Goodbye - EP,-,20,1,,,,
21,down,Bill Withers,Lean On Me: The Best of Bill Withers,6,2,213,,,,
22,down,Al Green,Greatest Hits,21,8,237,,,,
23,down,Sade,The Ultimate Collection (Remastered),14,5,237,,,,
24,down,Boyz II Men,Legacy: The Greatest Hits Collection,12,2,222,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,17,1,132,,,,
26,down,Marvin Gaye,Every Great Motown Hit of Marvin Gaye,15,4,234,,,,
27,up,Various Artists,"20th Century Masters - The Millennium Collection: Best of Motown 1960s, Vol. 1",31,2,234,,,,
28,down,Sade,Love Deluxe,27,14,96,,,,
29,up,Stevie Wonder,The Definitive Collection,38,6,216,,,,
30,down,Chris Brown,11:11 (Deluxe),18,1,7,,,,
31,-,Nikki Sky,Monarch - EP,-,31,1,,,,
32,down,Kool & The Gang,The Very Best of Kool & The Gang,20,4,215,,,,
33,up,Isaac Hayes,Hot Buttered Soul,94,17,17,,,,
34,down,Luther Vandross,The Essential Luther Vandross,22,12,222,,,,
35,-,Seal,Seal: Best 1991-2004 (Deluxe Version),-,19,44,,,,
36,up,Various Artists,"Love Mountain, Vol. 1 (Original Motion Picture Soundtrack)",55,36,2,,,,
37,-,LaMarcus Eldridge,Summer Soul - EP,-,37,1,,,,
38,up,The Temptations,The Definitive Collection,60,8,191,,,,
39,up,The Isley Brothers,The Essential Isley Brothers,91,2,77,,,,
40,down,Childish Gambino,"""Awaken, My Love!""",35,28,66,,,,
41,-,Sango,North Vol. 2,-,41,1,,,,
42,-,Sam Cooke,30 Greatest Hits: Portrait of a Legend 1951-1964,-,6,99,,,,
43,down,Barry White,All-Time Greatest Hits,24,6,218,,,,
44,down,James Brown,20 All-Time Greatest Hits!,36,6,217,,,,
45,down,Andra Day,CASSANDRA (cherith),3,3,3,,,,
46,down,Anita Baker,The Best of Anita Baker,30,2,234,,,,
47,up,The Commodores,20th Century Masters - The Millennium Collection: The Best of the Commodores,70,5,202,,,,
48,-,Al Green,Greatest Hits: The Best of Al Green,-,23,22,,,,
49,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),19,1,5,,,,
50,down,Usher,Confessions (Expanded Edition),47,2,223,,,,
51,-,Jon Batiste,WE ARE,-,1,116,,,,
52,-,The Weeknd,Dawn FM,-,1,114,,,,
53,down,Alexander O'Neal,Best Of,41,16,74,,,,
54,up,Luther Vandross,The Ultimate Luther Vandross,98,32,79,,,,
55,down,Stevie Wonder,Number 1's,23,4,235,,,,
56,down,TLC,CrazySexyCool,40,5,113,,,,
57,-,Stevie Wonder,Innervisions,-,9,58,,,,
58,-,The Stylistics,The Best of the Stylistics,-,30,71,,,,
59,-,The Weeknd,Beauty Behind the Madness,-,2,198,43,2021-02-14,43,2021-02-14
60,-,Tynisha Keli,The 5th Element (Remastered 2024),-,60,1,,,,
61,down,The Weeknd,After Hours,29,1,215,4,2020-02-23,1,2020-03-29
62,-,Aretha Franklin,30 Greatest Hits,-,1,233,,,,
