Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,GIVĒON,When It's All Said And Done... Take Time,2,1,10,58,2021-03-14,10,2021-03-21
2,down,Tory Lanez,PLAYBOY,1,1,11,34,2021-03-07,9,2021-03-14
3,up,Jazmine Sullivan,Heaux Tales,3,1,19,25,2021-01-10,6,2021-01-17
4,up,Summer Walker,Over It (Complete Set Video Version),4,4,10,83,2021-04-25,83,2021-04-25
5,up,Brent Faiyaz,F**k the World,6,1,57,27,2020-02-09,3,2020-02-16
6,down,SZA,Ctrl,5,2,80,99,2020-08-16,20,2021-01-10
7,up,The Weeknd,After Hours,7,1,65,4,2020-02-23,1,2020-03-29
8,up,Kehlani,It Was Good Until It Wasn't,10,1,55,72,2020-05-03,2,2020-05-17
9,up,Doja Cat,Hot Pink (Video Deluxe),9,8,6,59,2021-04-11,42,2021-04-18
10,down,Queen Naija,missunderstood…still,8,2,6,40,2021-04-25,40,2021-04-25
11,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),12,1,12,34,2021-02-28,8,2021-03-07
12,up,Jhené Aiko,Chilombo (Deluxe Video Version),13,11,5,,,,
13,up,Tink,A Gift and A Curse,14,1,21,19,2021-01-03,19,2021-01-03
14,up,Giveon,TAKE TIME,15,4,60,96,2020-06-14,37,2021-02-21
15,up,The Weeknd,Starboy,17,10,80,65,2019-12-08,35,2021-02-14
16,up,Bryson Tiller,T R A P S O U L (Deluxe),18,1,34,40,2020-09-27,21,2020-10-04
17,up,Tory Lanez,PLAYBOY Live,85,17,2,,,,
18,up,Summer Walker,Life On Earth - EP,20,1,45,15,2020-07-12,5,2020-07-19
19,down,Chris Brown,Indigo (Extended),16,3,70,95,2019-10-06,78,2019-11-10
20,up,Yung Bleu,Love Scars: The 5 Stages Of Emotions (Deluxe),21,12,31,92,2020-10-25,92,2020-10-25
21,up,Khalid,American Teen,22,6,79,,,,
22,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,19,8,23,31,2020-11-22,31,2020-11-22
23,down,Shelley FKA DRAM,Shelley FKA DRAM,11,11,3,,,,
24,down,H.E.R.,H.E.R.,23,10,80,,,,
25,down,The Weeknd,Beauty Behind the Madness,24,8,79,43,2021-02-14,43,2021-02-14
26,down,The Weeknd,"My Dear Melancholy,",25,11,79,78,2019-12-01,73,2021-04-04
27,up,Usher,Confessions (Expanded Edition),27,19,80,,,,
28,down,Ari Lennox,Shea Butter Baby,26,6,80,62,2019-11-24,62,2019-11-24
29,down,Trey Songz,Back Home,28,3,33,44,2020-10-11,14,2020-10-18
30,down,Chloe x Halle,Ungodly Hour (Chrome Edition),29,11,9,96,2021-02-28,87,2021-03-07
31,up,Summer Walker,Last Day of Summer,33,5,80,,,,
32,down,Tory Lanez,Chixtape 5,30,1,79,13,2019-11-17,1,2019-11-24
33,down,SiR,Chasing Summer,31,7,80,,,,
34,up,6LACK,East Atlanta Love Letter,34,20,80,,,,
35,up,Snoh Aalegra,"- Ugh, those feels again",35,6,80,86,2020-01-05,84,2020-01-12
36,up,Miguel,All I Want Is You,39,33,79,,,,
37,down,Ella Mai,Ella Mai,36,15,79,,,,
38,up,SWV,It's About Time,96,38,2,,,,
39,-,Jorja Smith,Be Right Back,-,39,1,41,2021-05-16,41,2021-05-16
40,down,Jhené Aiko,Sailing Soul(s),32,2,10,87,2021-03-14,25,2021-03-21
41,down,Brent Faiyaz,Sonder Son,38,19,80,,,,
42,up,Daniel Caesar,Freudian,42,26,80,,,,
43,down,The Weeknd,House of Balloons (Original),37,2,7,3,2021-03-28,3,2021-03-28
44,down,VEDO,For You,41,21,58,,,,
45,down,Khalid,Free Spirit,44,4,80,,,,
46,up,Kehlani,While We Wait,46,14,80,,,,
47,up,Marvin Gaye,What's Going On,92,42,9,,,,
48,down,Tink,Hopeless Romantic,45,4,66,80,2020-02-16,28,2020-02-23
49,down,Chris Brown & Young Thug,Slime & B,43,1,54,2,2020-05-10,2,2020-05-10
50,up,Jhené Aiko,Souled Out (Deluxe),52,42,80,,,,
51,down,The Weeknd,Trilogy,48,21,80,,,,
52,down,Teyana Taylor,The Album,47,1,48,31,2020-06-21,8,2020-06-28
53,down,6LACK,6pc Hot EP,51,1,47,18,2020-06-28,3,2020-07-05
54,down,Giveon,When It's All Said And Done (Apple Music Up Next Film Edition) - EP,40,6,25,58,2020-10-18,58,2020-10-18
55,down,PARTYNEXTDOOR,PARTYNEXTDOOR,54,39,80,,,,
56,-,Xscape,Hummin' Comin' at 'Cha,-,56,1,,,,
57,down,Chris Brown,Chris Brown (Expanded Edition),49,39,80,,,,
58,down,Joji,BALLADS 1,50,21,80,,,,
59,up,H.E.R.,I Used to Know Her,68,6,80,,,,
