Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,8,,,,
2,up,4batz,u made me a st4r (Apple Music Edition),2,1,4,,,,
3,up,Chris Brown,11:11 (Deluxe),3,1,7,,,,
4,up,Bryson Tiller,Bryson Tiller,4,1,10,,,,
5,up,SZA,SOS,5,1,77,,,,
6,up,Mariah the Scientist,To Be Eaten Alive,6,2,31,,,,
7,up,SZA,Ctrl (Deluxe),7,1,103,,,,
8,up,VEDO,Next Chapter,64,8,4,,,,
9,up,Amy Winehouse,Back to Black,22,9,208,,,,
10,down,Brent Faiyaz,Larger Than Life,8,1,31,,,,
11,down,Bryson Tiller,T R A P S O U L (Deluxe),9,1,192,40,2020-09-27,21,2020-10-04
12,down,Fridayy,Fridayy,10,2,40,,,,
13,down,Summer Walker,Over It,12,1,231,25,2019-10-06,2,2019-11-17
14,down,Mariah the Scientist,RY RY WORLD,11,2,154,,,,
15,down,The Weeknd,Starboy,13,4,238,65,2019-12-08,35,2021-02-14
16,up,Usher,Confessions (Expanded Edition),17,2,238,,,,
17,down,Brent Faiyaz,F**k the World,15,1,215,27,2020-02-09,3,2020-02-16
18,up,Tory Lanez,Alone at Prom (Deluxe),18,3,28,,,,
19,up,The Weeknd,After Hours,19,1,222,4,2020-02-23,1,2020-03-29
20,up,Sade,Love Deluxe,20,20,83,,,,
21,down,USHER,COMING HOME (Expanded Edition),14,3,14,,,,
22,up,Brent Faiyaz,WASTELAND,23,1,101,,,,
23,down,Summer Walker,Still Over It,21,1,132,,,,
24,down,Jhené Aiko,Sailing Soul(s),16,2,78,87,2021-03-14,25,2021-03-21
25,up,The Weeknd,Trilogy (Original Version),25,8,28,,,,
26,up,PARTYNEXTDOOR,Partynextdoor Two,26,15,73,,,,
27,down,Tory Lanez,PLAYBOY,24,1,169,34,2021-03-07,9,2021-03-14
28,up,The Weeknd,Beauty Behind the Madness,29,8,237,43,2021-02-14,43,2021-02-14
29,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),30,1,170,34,2021-02-28,8,2021-03-07
30,down,SiR,Heavy,27,1,12,,,,
31,up,The Weeknd,Dawn FM,31,1,125,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,32,2,138,,,,
33,up,Jazmine Sullivan,"Heaux Tales, Mo' Tales: The Deluxe",34,1,120,,,,
34,down,Jhené Aiko,Sail Out - EP,33,17,238,,,,
35,up,GIVĒON,Give Or Take,35,2,101,,,,
36,up,Sade,The Best of Sade,36,36,99,,,,
37,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,37,2,,,,
38,down,Brent Faiyaz,Sonder Son,37,19,238,,,,
39,down,Yung Bleu,Jeremy,28,5,5,,,,
40,down,Daniel Caesar,Freudian,39,25,238,,,,
41,down,PARTYNEXTDOOR,Partynextdoor,38,19,73,,,,
42,up,The Weeknd,"My Dear Melancholy,",42,11,237,78,2019-12-01,73,2021-04-04
43,down,Summer Walker,Last Day of Summer,41,5,238,,,,
44,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),40,2,59,,,,
45,up,Steve Lacy,Gemini Rights,48,2,98,,,,
46,down,The Weeknd,House of Balloons (Original),44,2,122,3,2021-03-28,3,2021-03-28
47,down,Jhené Aiko,Chilombo (Deluxe Video Version),43,8,162,,,,
48,down,Kehlani,It Was Good Until It Wasn't,46,1,213,72,2020-05-03,2,2020-05-17
49,-,Stevie Wonder,Songs in the Key of Life,-,49,2,,,,
50,up,Victoria Monét,JAGUAR II,50,1,49,,,,
51,down,Mariah the Scientist,MASTER,45,35,162,,,,
52,down,Miguel,All I Want Is You,47,19,237,,,,
53,down,Jhené Aiko,Souled Out (Deluxe),49,35,237,,,,
54,down,Chris Brown,BREEZY - It's Giving Christmas,53,33,33,,,,
55,down,Chris Brown,Chris Brown (Expanded Edition),52,31,238,,,,
56,down,Mary J. Blige,Share My World,51,51,78,,,,
57,down,Chris Brown,Indigo (Extended),56,4,228,95,2019-10-06,78,2019-11-10
