Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,236,,,,
2,up,AC/DC,Thunderstruck,2,1,236,70,2019-11-17,63,2019-12-08
3,up,Midnight Oil,Beds Are Burning,4,2,216,,,,
4,down,Journey,Don't Stop Believin',3,1,236,,,,
5,up,The Goo Goo Dolls,Iris,5,2,230,,,,
6,up,Karen Zoid,As Musiek Begin Speel,6,4,227,,,,
7,up,AC/DC,You Shook Me All Night Long,7,2,229,,,,
8,up,KONGOS,Come With Me Now,8,4,208,,,,
9,up,LINKIN PARK,Numb,9,4,177,,,,
10,up,Bruce Springsteen,Tougher Than the Rest,10,2,225,,,,
11,up,Mandoza,Nkalakatha,11,1,220,,,,
12,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,8,206,,,,
13,up,Bruce Springsteen,I'm on Fire,13,7,220,,,,
14,up,JAY-Z & LINKIN PARK,Numb / Encore,15,7,206,,,,
15,down,Train,Drops of Jupiter,14,10,195,,,,
16,up,LINKIN PARK,In the End,16,10,175,,,,
17,up,The Proclaimers,I'm Gonna Be (500 Miles),17,9,209,,,,
18,up,The Fray,How to Save a Life,18,14,193,,,,
19,up,AC/DC,Highway to Hell,19,2,187,,,,
20,up,Prime Circle,Doors,20,14,186,,,,
21,up,Karen Zoid,Engel,21,14,190,,,,
22,up,Fleetwood Mac,Everywhere,22,9,175,,,,
23,up,LINKIN PARK,CASTLE OF GLASS,23,18,165,,,,
24,up,Toto,Africa,24,2,166,,,,
25,up,Francois van Coke,Dit Raak Beter (As Ek Ouer Raak),25,18,138,,,,
26,up,KONGOS,Take It from Me,27,20,110,,,,
27,down,Elvis Presley,Suspicious Minds,26,18,104,,,,
28,up,KONGOS,Hey I Don't Know,28,22,102,,,,
29,up,Prime Circle,Gone,29,23,77,,,,
30,up,Nickelback,Photograph,30,27,69,,,,
31,up,Seether,Rise Above This,33,27,60,,,,
32,up,Nickelback,How You Remind Me,32,28,67,,,,
33,up,Toploader,Dancing In the Moonlight,35,28,60,,,,
34,down,Alannah Myles,Black Velvet,31,27,67,,,,
35,down,Seether,Broken (feat. Amy Lee),34,25,63,,,,
36,-,Ratchet Dolls,Loud! Loud! Loud!,-,36,1,,,,
37,-,Ross Learmonth,Because of You,-,16,2,,,,
38,-,The Menzingers,Strain Your Memory,-,38,1,,,,
39,-,Piet Botha & Jack Hammer,Midnite Angels,-,39,1,,,,
40,down,Europe,The Final Countdown,36,8,46,,,,
41,up,Nickelback,How You Remind Me,43,10,35,,,,
42,-,Nickelback,Rockstar,-,8,64,,,,
43,down,Jennifer Rush,The Power of Love,37,11,59,,,,
44,-,The Menzingers,High School Friend,-,44,1,,,,
45,-,Chris Norman,16 Miles From Home,-,45,1,,,,
46,-,Tigerblood Jewel,Blues or Something Like That,-,46,1,,,,
47,-,I Prevail,FWYTYK,-,47,1,,,,
48,-,Chris Norman,Sing Me A Song,-,48,1,,,,
49,-,The Menzingers,Anna,-,49,1,,,,
50,-,Black English,Monday,-,50,1,,,,
51,-,Taxes,Lost at Sea,-,51,1,,,,
52,-,Chris Norman,You Are My Hero,-,52,1,,,,
53,-,The Menzingers,Your Wild Years,-,53,1,,,,
54,-,Chris Norman,Tears Will Fall,-,54,1,,,,
55,-,The Menzingers,Midwestern States,-,55,1,,,,
56,-,Blur,Tender (Live),-,56,1,,,,
57,-,Chris Norman,Devil In Your Heart,-,57,1,,,,
58,-,Todd Michael Chapman,Hold On Tight,-,58,1,,,,
59,-,The Rasmus,Save Me Once Again,-,59,1,,,,
60,-,First to Eleven,Zombie,-,60,1,,,,
61,-,First to Eleven,Sk8er Boi,-,61,1,,,,
62,-,Flyleaf,Enemy,-,62,1,,,,
