Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,1,1,237,,,,
2,-,Journey,Don't Stop Believin',-,1,79,,,,
3,up,Fleetwood Mac,Dreams,4,1,236,94,2020-10-18,94,2020-10-18
4,up,The Killers,Mr. Brightside,5,3,237,,,,
5,up,Bon Jovi,Livin' On a Prayer,6,4,237,,,,
6,up,Fleetwood Mac,Go Your Own Way,7,2,231,,,,
7,up,Bryan Adams,Summer Of '69,8,3,237,,,,
8,down,Toto,Africa,3,1,237,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,9,7,237,,,,
10,up,The Police,Every Breath You Take,10,10,237,,,,
11,up,Queen,Bohemian Rhapsody,14,2,237,,,,
12,up,Bruce Springsteen,Dancing In the Dark,12,4,237,,,,
13,up,Eagles,Hotel California,19,5,237,,,,
14,-,コールドプレイ,パラダイス,-,14,1,,,,
15,down,AC/DC,Thunderstruck,13,5,237,70,2019-11-17,63,2019-12-08
16,down,Queen,Another One Bites the Dust,15,5,237,,,,
17,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),16,1,237,,,,
18,up,U2,With or Without You,18,13,237,,,,
19,-,Dire Straits,Walk Of Life (Remastered 1996),-,19,1,,,,
20,down,The Outfield,Your Love,17,17,109,,,,
21,down,TALK,Run Away to Mars,20,1,92,,,,
22,up,Queen,Under Pressure (feat. David Bowie),25,19,235,,,,
23,up,Nickelback,How You Remind Me,24,14,237,,,,
24,-,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),-,24,1,,,,
25,down,Survivor,Eye of the Tiger,22,21,186,,,,
26,-,Ben E. King,Stand By Me,-,26,1,,,,
27,up,Fleetwood Mac,Little Lies,32,27,101,,,,
28,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,16,94,,,,
29,down,Disturbed,The Sound of Silence,26,9,237,,,,
30,down,Phil Collins,In the Air Tonight,28,15,237,,,,
31,up,Starship,Nothing's Gonna Stop Us Now,33,17,200,,,,
32,up,Kenny Loggins,Footloose,35,17,164,,,,
33,up,Billy Joel,Piano Man,38,16,237,,,,
34,down,Fleetwood Mac,Landslide (Remastered),31,12,137,,,,
35,-,The Cranberries,Zombie (Remastered 2020),-,35,1,,,,
36,up,LINKIN PARK,Numb,36,19,189,,,,
37,-,Fleetwood Mac,The Chain,-,37,7,,,,
38,up,Zach Bryan,Heading South,44,21,57,,,,
39,down,Wheatus,Teenage Dirtbag,34,7,127,,,,
40,down,Men At Work,Down Under,37,29,93,,,,
41,up,AC/DC,You Shook Me All Night Long,43,12,237,,,,
42,down,Mandoza,Nkalakatha,41,1,231,,,,
43,up,Bruce Springsteen,I'm on Fire,46,17,237,,,,
44,up,Queen,Crazy Little Thing Called Love,54,29,226,,,,
45,down,Jack Johnson,Upside Down,39,33,4,,,,
46,up,Train,Drops of Jupiter,52,9,235,,,,
47,down,Foreigner,I Want to Know What Love Is,45,18,235,,,,
48,-,Coldplay,Fix You,-,48,1,,,,
49,down,LINKIN PARK,In the End,40,27,168,,,,
50,down,Def Leppard,Pour Some Sugar On Me,42,30,207,,,,
51,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,51,1,,,,
52,down,blink-182,All the Small Things,50,15,233,,,,
53,up,AC/DC,Back In Black,55,11,234,,,,
54,down,Linkin Park & Jay-Z,Numb / Encore,47,10,237,,,,
55,-,Belinda Carlisle,Heaven Is a Place On Earth,-,55,1,,,,
56,up,The Beatles,Here Comes the Sun,60,9,208,,,,
57,up,Fleetwood Mac,Everywhere,58,25,21,,,,
58,-,KALEO,Way Down We Go,-,58,1,,,,
59,down,Billy Joel,Uptown Girl,56,34,215,,,,
60,up,The Proclaimers,I'm Gonna Be (500 Miles),67,32,188,,,,
61,-,Radiohead,Creep,-,61,1,,,,
62,down,The Fray,How to Save a Life,51,19,236,,,,
63,down,Cutting Crew,(I Just) Died in Your Arms Tonight,61,24,124,,,,
64,-,Bon Jovi,You Give Love a Bad Name,-,64,2,,,,
65,-,Dire Straits,Money For Nothing (Remastered 1996),-,38,64,,,,
66,-,Prime Circle,She Always Gets What She Wants,-,12,196,,,,
67,-,Elton John,I'm Still Standing,-,67,1,,,,
68,down,Bon Jovi,You Give Love a Bad Name,27,23,156,,,,
69,down,Journey,Don't Stop Believin',2,1,187,,,,
70,down,Counting Crows,Mr. Jones,64,22,221,,,,
71,down,Billy Joel,Vienna,65,51,13,,,,
72,down,Foo Fighters,Everlong,66,65,14,,,,
73,-,P!nk,Raise Your Glass,-,73,6,,,,
74,down,4 Non Blondes,What's Up?,59,25,230,,,,
75,down,U2,I Still Haven't Found What I'm Looking For,68,60,97,,,,
76,down,3 Doors Down,Kryptonite,53,38,120,,,,
77,-,Daryl Hall & John Oates,Maneater (Remastered),-,77,1,,,,
78,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],57,40,137,,,,
79,down,Billy Joel,We Didn't Start the Fire,63,35,213,,,,
80,down,Evanescence,Bring Me To Life,75,51,153,,,,
81,-,Katrina & The Waves,Walking On Sunshine,-,81,1,,,,
82,down,Keane,Somewhere Only We Know,11,3,119,,,,
83,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,21,16,204,,,,
