Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Ali,Oaths and Bonds,5,1,19,,,,
2,up,Journey,Don't Stop Believin',2,2,56,,,,
3,up,Bon Jovi,Livin' On a Prayer,14,1,80,,,,
4,up,Fleetwood Mac,Dreams,25,1,52,94,2020-10-18,94,2020-10-18
5,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),7,2,65,,,,
6,up,Toto,Africa,6,2,80,,,,
7,down,Timothy James Wills,Pop Tops,1,1,78,,,,
8,down,Bryan Adams,Summer Of '69,3,1,80,,,,
9,-,Janet Jackson,Together Again,-,9,26,,,,
10,up,The Killers,Mr. Brightside,10,8,80,,,,
11,down,The Police,Every Breath You Take,4,3,80,,,,
12,up,AShamaluevMusic,Adventure,33,8,21,,,,
13,up,U2,With or Without You,53,13,77,,,,
14,-,Mr. Big,To Be With You,-,14,2,,,,
15,down,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),12,1,80,,,,
16,-,U.S.A. for Africa,We Are the World,-,4,24,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,22,4,80,,,,
18,down,Bruce Springsteen,Dancing In the Dark,17,3,80,,,,
19,-,Toto,Georgy Porgy,-,9,7,,,,
20,up,Eagles,Hotel California,20,3,80,,,,
21,-,Bon Jovi,You Give Love a Bad Name,-,18,4,,,,
22,up,Queen,Another One Bites the Dust,47,10,79,,,,
23,up,Texas,I Don't Want a Lover,87,23,11,,,,
24,up,Toploader,Dancing In the Moonlight,28,1,80,,,,
25,down,The Goo Goo Dolls,Iris,24,13,75,,,,
26,up,No Doubt,Don't Speak,91,11,20,,,,
27,up,AC/DC,Back In Black,34,15,72,,,,
28,up,Bruce Springsteen,I'm on Fire,75,12,79,,,,
29,up,Assaf Ayalon,It Blows My Mind,29,29,10,,,,
30,up,Disturbed,The Sound of Silence,31,1,80,,,,
31,-,Creedence Clearwater Revival,Bad Moon Rising,-,28,10,,,,
32,up,The Beatles,Here Comes the Sun,35,6,56,,,,
33,-,The Christians,"Forgotten Town (7"" Single Edited Version)",-,33,1,,,,
34,up,Queen,Bohemian Rhapsody,39,3,80,,,,
35,-,Steve Winwood,Higher Love (Single Version),-,35,2,,,,
36,down,Tai Verdes,DRUGS,30,16,23,,,,
37,up,Train,Drops of Jupiter,37,21,66,,,,
38,-,Foreigner,Waiting for a Girl Like You,-,38,1,,,,
39,up,AC/DC,You Shook Me All Night Long,41,8,80,,,,
40,-,The Calling,Wherever You Will Go,-,40,1,,,,
41,down,U2,I Still Haven't Found What I'm Looking For,19,9,33,,,,
42,up,AC/DC,Thunderstruck,45,7,80,70,2019-11-17,63,2019-12-08
43,up,John Mellencamp,Hurts So Good,98,12,17,,,,
44,down,Prime Circle,She Always Gets What She Wants,43,5,80,,,,
45,-,Heart,All I Wanna Do Is Make Love to You,-,45,3,,,,
46,-,Lucky 13,Won't You Love Me,-,46,1,,,,
47,up,Phil Collins,In the Air Tonight,62,31,76,,,,
48,up,Dean Lewis,Waves,55,21,77,,,,
49,-,The Beautiful South,Perfect 10,-,49,2,,,,
50,up,Linkin Park & Jay-Z,Numb / Encore,66,32,75,,,,
51,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,30,,,,
52,down,The Graeme Watkins Project,Music Affair,27,27,3,,,,
53,down,Billy Joel,Uptown Girl,15,4,69,,,,
54,-,Rod Stewart,Every Beat of My Heart,-,54,1,,,,
55,up,The Fray,How to Save a Life,64,30,72,,,,
56,-,Arno Carstens,Dreamer (Radio Edit),-,25,14,,,,
57,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,10,22,,,,
58,down,Jack Johnson,Better Together,51,25,79,,,,
59,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,41,2,,,,
60,down,LINKIN PARK,Numb,56,56,23,,,,
61,-,Journey,Don't Stop Believin',-,1,58,,,,
62,down,Billy Joel,Piano Man,26,11,78,,,,
63,-,Howard Jones,Everlasting Love,-,63,1,,,,
64,down,Nickelback,How You Remind Me,58,8,76,,,,
65,-,Fleetwood Mac,Little Lies,-,21,13,,,,
66,down,blink-182,All the Small Things,49,5,49,,,,
67,-,Roxette,Joyride,-,27,14,,,,
68,up,Tom Petty,Free Fallin',70,6,65,,,,
69,down,Jack Atlantic,Moving On,61,61,4,,,,
70,-,Billy Joel,An Innocent Man,-,9,6,,,,
71,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,28,46,,,,
72,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,16,4,,,,
73,up,Eagle-Eye Cherry,Save Tonight,88,42,53,,,,
74,-,Toto,Rosanna,-,6,16,,,,
75,-,Queen,Somebody to Love,-,43,26,,,,
76,down,Rusted Root,Send Me On My Way,73,26,66,,,,
77,-,Lindsey Buckingham,Trouble (Remastered),-,74,3,,,,
78,down,Foreigner,I Want to Know What Love Is,60,13,69,,,,
79,down,Fleetwood Mac,The Chain,77,55,49,,,,
80,-,Glenn Frey,Soul Searchin',-,80,1,,,,
81,up,Fleetwood Mac,Go Your Own Way,97,81,6,,,,
82,-,Janet Jackson,Every Time,-,46,4,,,,
83,down,Tom Odell,Heal,79,52,22,,,,
84,-,Jesse Clegg,Today,-,24,20,,,,
85,-,Counting Crows,Mr. Jones,-,48,23,,,,
86,-,Elvis Presley,In the Ghetto,-,67,2,,,,
87,-,Tom Odell,Another Love,-,87,1,,,,
88,down,Europe,The Final Countdown,63,7,19,,,,
89,up,R.E.M.,Losing My Religion,92,58,5,,,,
90,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),9,8,11,,,,
91,down,Queen,Under Pressure (feat. David Bowie),68,26,66,,,,
92,-,Donovan,Rock and Roll Souljer,-,81,2,,,,
93,up,Spoegwolf,Bittermaan,93,31,59,,,,
94,-,Enigma : paradoX,Sadness = Doomsday,-,32,6,,,,
95,down,Queen,Don't Stop Me Now,86,23,71,,,,
96,down,Lynyrd Skynyrd,Sweet Home Alabama,84,42,32,,,,
97,-,James Brown,I Got You (I Feel Good),-,35,2,,,,
98,-,The Script,Breakeven,-,70,15,,,,
99,-,Sean Rennie,Charly,-,99,1,,,,
100,-,Tai Verdes,Stuck in the Middle,-,10,19,,,,
