Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,40,,,,
2,down,Taylor Swift,cardigan,1,1,3,72,2020-07-26,1,2020-08-02
3,down,Tones and I,Dance Monkey,2,1,40,6,2019-10-06,1,2019-11-10
4,up,Coldplay,Hymn for the Weekend,4,1,40,,,,
5,up,Coldplay,Adventure of a Lifetime,5,1,38,,,,
6,up,イマジン・ドラゴンズ,Demons,7,1,40,,,,
7,up,Billie Eilish,my future,84,7,2,7,2020-08-09,7,2020-08-09
8,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,22,,,,
9,down,コールドプレイ,パラダイス,8,3,40,,,,
10,down,Coldplay,Magic,9,3,38,,,,
11,-,Imagine Dragons,Warriors,-,11,1,,,,
12,-,Woodkid,Run Boy Run,-,12,1,,,,
13,down,Rag'n'Bone Man,Human,12,4,34,,,,
14,down,Coldplay,Fix You,13,11,40,,,,
15,down,twenty one pilots,Heathens,14,3,38,,,,
16,down,Imagine Dragons,Believer,10,2,40,,,,
17,down,twenty one pilots,Stressed Out,16,6,38,,,,
18,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",17,9,38,,,,
19,up,Imagine Dragons,Thunder,31,10,40,,,,
20,up,Billie Eilish,everything i wanted,82,1,37,53,2019-11-17,3,2019-11-24
21,down,Coldplay,Midnight,19,8,40,,,,
22,down,Lorde,Royals,21,12,40,,,,
23,down,KALEO,Way Down We Go,18,4,39,,,,
24,up,Coldplay,The Scientist,24,13,40,,,,
25,down,Billie Eilish,bad guy,22,4,39,5,2019-10-06,5,2019-10-06
26,up,Imagine Dragons,Whatever It Takes,65,14,37,,,,
27,-,Lemon Demon,Dinosaurchestra Part One,-,27,1,,,,
28,down,Coldplay,Everglow,26,14,40,,,,
29,-,Elle King,Baby Outlaw,-,29,1,,,,
30,down,Taylor Swift,cardigan (cabin in candlelight version),29,29,2,,,,
31,-,They Might Be Giants,Istanbul,-,31,1,,,,
32,up,The Neighbourhood,Cherry Flavoured,85,32,2,,,,
33,-,Oscar Anton & Clementine,Nuits d'été,-,33,1,,,,
34,-,Laurel,Fire Breather,-,34,1,,,,
35,up,The Rigs,Run Baby Run,86,35,2,,,,
36,down,Rita Ora,Anywhere,30,15,40,,,,
37,down,イマジン・ドラゴンズ,It's Time,34,13,27,,,,
38,up,Alanis Morissette,Ironic (2015 Remastered),91,38,5,,,,
39,-,RAIGN,Don't Let Me Go,-,28,1,,,,
40,up,Evanescence,My Immortal,46,12,34,,,,
41,down,コールドプレイ & リアーナ,Princess of China,37,13,40,,,,
42,up,Kodiac,Savage Love,76,42,2,,,,
43,down,Imagine Dragons,Natural,39,14,40,,,,
44,up,The xx,Intro,79,14,35,,,,
45,-,Coldplay,Hypnotised,-,40,21,,,,
46,-,The Score,Unstoppable,-,46,1,,,,
47,up,Lykke Li,I Follow Rivers (The Magician Remix),89,4,39,,,,
48,up,WALK THE MOON,Lost in the Wild,77,40,2,,,,
49,down,LINKIN PARK,In the End,40,16,39,,,,
50,down,LP,Lost on You,44,9,37,,,,
51,up,Coldplay,Clocks,66,21,6,,,,
52,down,twenty one pilots,Ride,47,17,40,,,,
53,-,Gracie Abrams,Mean It,-,53,1,,,,
54,up,Lewis Capaldi,Someone You Loved,90,6,37,4,2019-10-06,4,2019-10-06
55,down,Lorde,Team,48,25,40,,,,
56,-,SHAED,Trampoline,-,20,1,55,2019-10-06,51,2019-11-10
57,down,Fernando Bussetti,Dance Monkey (Saxophone Version),25,4,24,,,,
58,down,コールドプレイ,Every Teardrop Is a Waterfall,49,27,40,,,,
59,down,LINKIN PARK,Numb,50,21,39,,,,
60,up,Billie Eilish,when the party's over,70,27,32,99,2019-12-29,27,2020-02-02
61,down,Rag'n'Bone Man,Skin,52,14,40,,,,
62,down,Lara Fabian,Je t’aime,20,13,25,,,,
63,down,Echosmith,Cool Kids (Radio Edit),54,35,40,,,,
64,down,Coldplay,Up&Up,55,31,40,,,,
65,down,Vance Joy,Riptide,57,16,39,,,,
66,down,Coldplay,Ink,60,26,40,,,,
67,-,Halsey,Without Me,-,19,37,,,,
68,down,Broken Twin,In Dreams,56,56,2,,,,
69,down,The Neighbourhood,Sweater Weather,63,12,38,77,2021-01-10,63,2021-02-07
70,-,Mansionair,Astronaut (Something About Your Love),-,70,1,,,,
71,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],67,8,29,,,,
72,down,Billie Eilish,Six Feet Under,68,14,38,,,,
73,-,Machine Gun Kelly,concert for aliens,-,73,1,,,,
74,down,Evanescence,Hello,69,16,39,,,,
75,down,Halsey,Without Me,35,13,40,33,2019-10-06,29,2019-10-27
76,down,Coldplay,Midnight (Giorgio Moroder Remix),71,47,39,,,,
77,-,Barns Courtney,Glitter & Gold,-,16,3,,,,
78,down,boy pablo,Honey,33,33,2,,,,
79,down,Arctic Monkeys,Do I Wanna Know?,72,21,39,,,,
80,down,Billie Eilish,No Time To Die,41,1,26,78,2020-02-16,7,2020-02-23
81,down,Ramy Ayach,Ya Hob Ya Saab,15,15,2,,,,
82,down,Sufjan Stevens,America,42,42,2,,,,
83,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],11,11,3,,,,
84,up,Billie Eilish,xanny,97,84,2,,,,
85,-,Royal & the Serpent,Overwhelmed,-,85,1,,,,
86,up,Tove Lo,Habits (Stay High),96,30,16,,,,
87,down,Portugal. The Man,Feel It Still,74,27,38,,,,
88,down,Coldplay,Viva La Vida,38,11,4,,,,
89,down,Muse,Supermassive Black Hole,75,28,37,,,,
90,-,Friends in Tokyo,Call Me Devil,-,78,1,,,,
91,down,Verzache,Needs,83,83,2,,,,
92,-,Welshly Arms,Legendary,-,47,3,,,,
93,-,NEFFEX,Rumors,-,53,2,,,,
94,-,イマジン・ドラゴンズ,On Top of the World,-,6,24,,,,
95,down,LP,When We're High (Beverly Pills Remix),73,73,2,,,,
96,down,Taylor Swift,the 1,32,32,3,,,,
97,down,Charlotte Cardin,Dirty Dirty,36,33,5,,,,
98,down,Paper Route,Chariots,23,23,2,,,,
99,down,Coldplay,Daddy,45,5,19,,,,
100,-,Coldplay,Everyday Life,-,7,36,68,2019-11-10,68,2019-11-10
