Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,206,6,2019-10-06,1,2019-11-10
2,up,Coldplay,Hymn for the Weekend,4,1,199,,,,
3,up,Imagine Dragons,Believer,5,2,200,,,,
4,up,Coldplay,Magic,6,3,197,,,,
5,down,Coldplay,A Sky Full of Stars,1,1,196,,,,
6,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,11,5,155,,,,
7,up,Rag'n'Bone Man,Human,12,4,193,,,,
8,up,twenty one pilots,Heathens,14,3,197,,,,
9,up,twenty one pilots,Stressed Out,16,6,199,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",17,9,201,,,,
11,-,Coldplay,Adventure of a Lifetime,-,1,195,,,,
12,up,Lana Del Rey,Blue Banisters,13,3,115,,,,
13,up,Billie Eilish,everything i wanted,18,1,192,53,2019-11-17,3,2019-11-24
14,up,Coldplay,Midnight,19,8,206,,,,
15,up,Lewis Capaldi,Someone You Loved,31,6,194,4,2019-10-06,4,2019-10-06
16,up,LP,Lost on You,20,9,195,,,,
17,up,Fernando Bussetti,Dance Monkey (Saxophone Version),22,4,185,,,,
18,-,Cigarettes After Sex,Apocalypse,-,14,30,,,,
19,up,Mahmoud El Esseily,Heya,24,13,151,,,,
20,up,Coldplay,Everglow,27,14,206,,,,
21,up,Imagine Dragons,Thunder,29,10,203,,,,
22,up,Imagine Dragons,Bad Liar,32,12,199,,,,
23,down,Hamza Namira,Dari Ya Alby,3,2,158,,,,
24,up,Hamza Namira,Dari Ya Alby (Acoustic Version),33,10,153,,,,
25,down,Billie Eilish,bad guy,9,4,199,5,2019-10-06,5,2019-10-06
26,up,Lykke Li,I Follow Rivers (The Magician Remix),30,4,205,,,,
27,up,Rita Ora,Anywhere,34,15,202,,,,
28,up,Coldplay,Viva La Vida,28,11,140,,,,
29,up,twenty one pilots,Ride,36,17,198,,,,
30,-,KALEO,Way Down We Go,-,4,192,,,,
31,up,The Neighbourhood,Sweater Weather,38,12,166,77,2021-01-10,63,2021-02-07
32,up,Jaymes Young,Infinity,39,2,89,,,,
33,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,33,1,,,,
34,-,"Imagine Dragons, JID & League of Legends",Enemy,-,34,15,,,,
35,up,Imagine Dragons,Natural,40,14,193,,,,
36,-,Billie Eilish,No Time To Die,-,1,182,78,2020-02-16,7,2020-02-23
37,up,beabadoobee,Together,42,2,152,,,,
38,up,Coldplay,Fix You,44,11,204,,,,
39,up,Vance Joy,Riptide,45,16,186,,,,
40,up,The xx,Intro,46,14,138,,,,
41,-,Farah cherif,اعطونا الطفولة,-,41,1,,,,
42,up,Halsey,Without Me,47,19,160,,,,
43,up,Coldplay,Up&Up,48,31,187,,,,
44,down,Bleachers,Stop Making This Hurt,7,3,116,,,,
45,up,Rag'n'Bone Man,Skin,50,14,187,,,,
46,up,Billie Eilish & Khalid,lovely,51,25,83,62,2020-02-02,62,2020-02-02
47,-,イマジン・ドラゴンズ,Demons,-,1,172,,,,
48,up,Coldplay,The Scientist,52,13,201,,,,
49,-,Imagine Dragons,Bones,-,21,21,,,,
50,up,Echosmith,Cool Kids (Radio Edit),54,35,176,,,,
51,up,Billie Eilish,Therefore I Am,55,5,131,97,2020-11-15,4,2020-11-22
52,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,8,180,,,,
53,up,Hamza Namira,Hateer Min Tany,56,33,66,,,,
54,-,mxmtoon,plastic pony,-,54,1,,,,
55,up,コールドプレイ,Every Teardrop Is a Waterfall,57,27,196,,,,
56,up,Portugal. The Man,Feel It Still,58,27,122,,,,
57,down,twenty one pilots,Saturday,10,1,118,,,,
58,up,Coldplay,Ink,60,26,154,,,,
59,-,Halsey,Without Me,-,13,201,33,2019-10-06,29,2019-10-27
60,-,BigSam & DaMoJaNad,Haifa,-,60,1,,,,
61,up,コールドプレイ & リアーナ,Princess of China,61,13,196,,,,
62,up,Fun.,We Are Young (feat. Janelle Monáe),62,30,85,,,,
63,up,Iniko,Jericho,75,17,13,,,,
64,down,Mahmoud El Esseily,Waga'a El Hawa,49,34,28,,,,
65,down,コールドプレイ,パラダイス,15,3,206,,,,
66,down,Lara Fabian,Je t’aime,21,13,174,,,,
67,down,The Boxer Rebellion,Powdered Sugar,25,25,2,,,,
68,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,12,47,,,,
69,up,Mehemmed Cavadov,Turanım,80,69,2,,,,
70,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),71,29,24,,,,
71,-,Lewis Capaldi,Before You Go,-,21,30,45,2019-11-24,10,2020-08-30
72,down,Cannons,Tunnel of You,41,41,2,,,,
73,-,Glass Animals,Heat Waves,-,15,36,75,2021-02-28,71,2021-03-07
74,up,Pixies,Where Is My Mind?,78,14,5,,,,
75,-,Imagine Dragons,Whatever It Takes,-,14,154,,,,
76,-,Coldplay,Midnight (Giorgio Moroder Remix),-,47,82,,,,
77,-,Mareux,The Perfect Girl,-,72,3,,,,
78,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,24,29,,,,
79,down,modernlove.,Plans,35,35,2,,,,
80,-,Anıl Emre Daldal,Üzgünüm,-,28,1,,,,
81,down,Aziya,mars retrograde,37,37,2,,,,
82,down,Red Hot Chili Peppers,Under the Bridge,43,33,11,,,,
83,-,Nasugo,I Ain't Worried (Wistle slowed + reverb),-,70,1,,,,
84,down,Unknown,What Was I Made For?,26,15,10,,,,
85,down,Rafi Younan,Hyn Altqytk,63,35,5,,,,
86,down,King Gnu,SPECIALZ,23,23,3,,,,
