Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),1,1,3,,,,
2,up,Tones and I,Dance Monkey,2,1,80,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,3,1,79,,,,
4,up,Coldplay,Adventure of a Lifetime,4,1,73,,,,
5,up,イマジン・ドラゴンズ,Demons,6,1,80,,,,
6,up,コールドプレイ,パラダイス,7,3,80,,,,
7,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,62,,,,
8,up,Hamza Namira,Dari Ya Alby,8,2,35,,,,
9,up,Billie Eilish,bad guy,10,4,78,5,2019-10-06,5,2019-10-06
10,down,Rag'n'Bone Man,Human,9,4,72,,,,
11,up,twenty one pilots,Heathens,11,3,77,,,,
12,-,m@kossa,Kolkul (feat. Maguera),-,12,1,,,,
13,up,KALEO,Way Down We Go,14,4,73,,,,
14,-,H. Cem Dağhan,Yarala Meni,-,14,1,,,,
15,down,Cairokee,EL Keif,13,11,35,,,,
16,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,46,5,32,,,,
17,down,Cairokee,El Seka Shemal Fe Shemal,15,9,34,,,,
18,down,twenty one pilots,Stressed Out,17,6,78,,,,
19,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],16,8,61,,,,
20,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",18,9,77,,,,
21,down,Cairokee,El Sekka Shemal,19,11,35,,,,
22,down,Coldplay,Midnight,20,8,80,,,,
23,up,Billie Eilish,Therefore I Am,61,5,24,97,2020-11-15,4,2020-11-22
24,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),21,4,34,,,,
25,down,Billie Eilish,everything i wanted,22,1,74,53,2019-11-17,3,2019-11-24
26,down,Lorde,Royals,23,12,80,,,,
27,down,Coldplay,The Scientist,24,13,80,,,,
28,up,Coldplay,Fix You,31,11,80,,,,
29,-,Goth Babe,Blue Skies (feat. Drees),-,29,1,,,,
30,down,Cairokee,Ya Abyad Ya Eswed,26,13,34,,,,
31,-,Ibeyi,Me Voy (feat. Mala Rodríguez),-,31,1,,,,
32,down,イマジン・ドラゴンズ,On Top of the World,27,6,62,,,,
33,up,LP,Lost on You,57,9,76,,,,
34,down,Coldplay,Everglow,28,14,80,,,,
35,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),30,17,35,,,,
36,-,"Milky Chance, Jack Johnson & Poolside",Don't Let Me Down (Poolside Remix),-,36,1,,,,
37,down,Fernando Bussetti,Dance Monkey (Saxophone Version),32,4,63,,,,
38,down,Imagine Dragons,Thunder,29,10,80,,,,
39,down,Cairokee,Noaata Beida,33,16,35,,,,
40,down,Mahmoud El Esseily,Heya,34,13,31,,,,
41,-,Billie Eilish,Your Power,-,41,1,74,2021-05-02,5,2021-05-09
42,down,Billie Eilish,No Time To Die,35,1,66,78,2020-02-16,7,2020-02-23
43,-,Coldplay,Magic,-,3,76,,,,
44,down,Lewis Capaldi,Someone You Loved,36,6,72,4,2019-10-06,4,2019-10-06
45,down,Rita Ora,Anywhere,38,15,78,,,,
46,down,イマジン・ドラゴンズ,It's Time,39,13,67,,,,
47,down,Halsey,Without Me,40,13,76,33,2019-10-06,29,2019-10-27
48,up,Coldplay,A Sky Full of Stars,55,1,79,,,,
49,down,Lykke Li,I Follow Rivers (The Magician Remix),43,4,79,,,,
50,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),44,20,35,,,,
51,down,コールドプレイ & リアーナ,Princess of China,45,13,80,,,,
52,down,Coldplay,Higher Power,49,37,2,46,2021-05-16,46,2021-05-16
53,down,Imagine Dragons,Bad Liar,47,12,78,,,,
54,down,twenty one pilots,Ride,48,17,78,,,,
55,down,Hamza Namira,Dari Ya Alby (Acoustic Version),50,10,35,,,,
56,-,Modern Mimes,Seek & Hide,-,56,1,,,,
57,down,beabadoobee,Together,51,2,30,,,,
58,-,HopeFool,Collapse,-,58,1,,,,
59,down,Lorde,Team,52,25,80,,,,
60,down,Billie Eilish,Six Feet Under,53,14,76,,,,
61,-,twenty one pilots,Chlorine,-,43,7,,,,
62,down,コールドプレイ,Every Teardrop Is a Waterfall,54,27,80,,,,
63,down,Lara Fabian,Je t’aime,56,13,59,,,,
64,down,Rag'n'Bone Man,Skin,58,14,77,,,,
65,down,Echosmith,Cool Kids (Radio Edit),59,35,75,,,,
66,-,Cairokee,Kol haga Beta'ady,-,41,7,,,,
67,down,Vance Joy,Riptide,60,16,75,,,,
68,-,FKJ & Tom Misch,Losing My Way,-,53,1,,,,
69,down,Coldplay,Viva La Vida,63,11,35,,,,
70,down,Coldplay,Ink,65,26,71,,,,
71,down,Arctic Monkeys,Do I Wanna Know?,66,21,71,,,,
72,up,Massar Egbari,Ana Hawet (Live),91,45,4,,,,
73,down,Imagine Dragons,Believer,25,2,79,,,,
74,-,NEIL FRANCES,Music Sounds Better With You,-,56,5,,,,
75,down,Halsey,Without Me,67,19,69,,,,
76,-,twenty one pilots,Hometown,-,43,1,,,,
77,-,Aloan,Beat of the Black Heart,-,73,2,,,,
78,up,Hozier,Almost (Sweet Music),79,51,2,,,,
79,-,Michelle Gurevich,Party Girl,-,79,1,,,,
80,down,Cairokee,Kont Faker,68,26,25,,,,
81,-,Mohamed Mounir,شبابيك (feat. Nouran Abutaleb) [Live Acoustic],-,46,2,,,,
82,-,Anna Calvi,You’re Not God (From 'Peaky Blinders' Series 5),-,82,1,,,,
83,down,Houssem Amari & Amélie Martinez,Por Ti,81,81,4,,,,
84,down,Vanessa Carlton,Break to Save,82,82,2,,,,
85,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),12,12,9,,,,
86,down,The Killers,C'est La Vie,83,83,2,,,,
87,down,Coldplay,Clocks,69,21,36,,,,
88,down,Imagine Dragons,Whatever It Takes,71,14,65,,,,
89,-,Chase Atlantic,Paradise,-,62,1,,,,
90,down,The xx,Intro,37,14,52,,,,
91,-,Cameleon. Dz,El Lila,-,75,1,,,,
92,down,Halsey,Sorry,84,45,6,,,,
93,down,BANNERS,No One Knows Us (feat. Carly Paige),86,86,2,,,,
94,down,Oscar Anton & Clementine,Nuits d'été,42,33,6,,,,
95,-,Oscar Anton & Clementine,reflet,-,78,1,,,,
96,down,Coldplay,Up&Up,70,31,71,,,,
97,down,The Neighbourhood,Sweater Weather,72,12,66,77,2021-01-10,63,2021-02-07
98,down,Portugal. The Man,Feel It Still,73,27,60,,,,
99,down,Billie Eilish,when the party's over,74,27,56,99,2019-12-29,27,2020-02-02
100,down,Coldplay,Midnight (Giorgio Moroder Remix),75,47,61,,,,
