Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,160,6,2019-10-06,1,2019-11-10
2,up,Coldplay,Hymn for the Weekend,2,1,156,,,,
3,up,Hamza Namira,Dari Ya Alby,3,2,113,,,,
4,up,Coldplay,Adventure of a Lifetime,5,1,152,,,,
5,up,イマジン・ドラゴンズ,Demons,6,1,158,,,,
6,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,2,140,,,,
7,up,コールドプレイ,パラダイス,7,3,160,,,,
8,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,14,5,110,,,,
9,down,Coldplay,Magic,8,3,152,,,,
10,down,Billie Eilish,bad guy,9,4,154,5,2019-10-06,5,2019-10-06
11,down,Rag'n'Bone Man,Human,10,4,149,,,,
12,down,twenty one pilots,Heathens,11,3,153,,,,
13,up,Billie Eilish,everything i wanted,18,1,150,53,2019-11-17,3,2019-11-24
14,down,KALEO,Way Down We Go,12,4,148,,,,
15,down,twenty one pilots,Stressed Out,13,6,153,,,,
16,up,Billie Eilish,No Time To Die,30,1,142,78,2020-02-16,7,2020-02-23
17,-,Imagine Dragons,Believer,-,2,157,,,,
18,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",15,9,157,,,,
19,down,twenty one pilots,Saturday,16,1,73,,,,
20,down,Cairokee,El Sekka Shemal,19,11,111,,,,
21,down,Coldplay,Midnight,20,8,160,,,,
22,down,Coldplay,The Scientist,21,13,159,,,,
23,up,Imagine Dragons,Thunder,26,10,157,,,,
24,down,Lorde,Royals,22,12,158,,,,
25,up,Lykke Li,I Follow Rivers (The Magician Remix),48,4,159,,,,
26,down,Coldplay,Fix You,24,11,160,,,,
27,down,Lana Del Rey,Blue Banisters,25,3,74,,,,
28,down,LP,Lost on You,27,9,152,,,,
29,down,Fernando Bussetti,Dance Monkey (Saxophone Version),17,4,143,,,,
30,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,8,135,,,,
31,-,A5rass - الاخرس,Ana Baree2,-,31,1,,,,
32,up,Coldplay,Yellow,68,25,11,,,,
33,down,イマジン・ドラゴンズ,On Top of the World,31,6,140,,,,
34,down,Mahmoud El Esseily,Heya,32,13,106,,,,
35,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),34,17,111,,,,
36,up,Coldplay,Everglow,36,14,160,,,,
37,up,Dirty Heads,Vacation,37,1,73,,,,
38,up,Imagine Dragons,Natural,39,14,149,,,,
39,up,Lewis Capaldi,Someone You Loved,40,6,150,4,2019-10-06,4,2019-10-06
40,up,Lana Del Rey,Summertime Sadness,41,19,70,,,,
41,up,American Authors,Best Day of My Life (Acoustic),42,28,55,,,,
42,-,Chase Atlantic,Meddle About,-,42,1,,,,
43,up,Lana Del Rey,Born to Die,44,15,71,,,,
44,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),46,20,111,,,,
45,up,Rita Ora,Anywhere,47,15,158,,,,
46,down,The Neighbourhood,Sweater Weather,23,12,122,77,2021-01-10,63,2021-02-07
47,up,The xx,Intro,90,14,99,,,,
48,up,Florence + the Machine,Breath of Life,49,42,37,,,,
49,up,Halsey,Without Me,52,13,156,33,2019-10-06,29,2019-10-27
50,up,twenty one pilots,Ride,53,17,152,,,,
51,down,コールドプレイ & リアーナ,Princess of China,38,13,158,,,,
52,up,イマジン・ドラゴンズ,It's Time,54,13,145,,,,
53,-,The Irrepressibles,In This Shirt,-,30,2,,,,
54,up,Imagine Dragons,Bad Liar,55,12,155,,,,
55,up,Lara Fabian,Je t’aime,56,13,130,,,,
56,-,Of Monsters and Men,Destroyer,-,56,1,,,,
57,up,Hamza Namira,Dari Ya Alby (Acoustic Version),58,10,112,,,,
58,up,Billie Eilish,Six Feet Under,59,14,148,,,,
59,up,Velvet Itch,Endure,69,59,2,,,,
60,up,Mac DeMarco,Chamber of Reflection,72,60,2,,,,
61,-,Muse,Supermassive Black Hole,-,28,68,,,,
62,up,Miracle of Sound,Valhalla Calling,76,45,7,,,,
63,up,Biig Piig,American Beauty,88,63,4,,,,
64,-,KALEO,No Good,-,64,1,,,,
65,-,The Zutons,You've Got a Friend In Me,-,65,1,,,,
66,down,Arctic Monkeys,Do I Wanna Know?,60,21,140,,,,
67,down,beabadoobee,Together,61,2,106,,,,
68,down,コールドプレイ,Every Teardrop Is a Waterfall,62,27,157,,,,
69,down,Lorde,Team,63,25,154,,,,
70,-,Daughter,Youth,-,70,1,,,,
71,-,DJ Tec & TikTok Sounds,Romantic Homicide (Sped Up),-,71,1,,,,
72,-,KILLBOY,SARA,-,72,1,,,,
73,-,d4vd,Romantic Homicide,-,73,1,,,,
74,-,twenty one pilots,Holding On To You,-,74,1,,,,
75,-,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,-,75,1,,,,
76,-,Dana Hourani,Zghiret Hal Bayt,-,76,1,,,,
77,-,Royalingo,Aeroplane,-,77,1,,,,
78,down,Jaymes Young,Infinity,57,2,45,,,,
79,-,Massar Egbari,Matlob Habib (Live Concert),-,31,2,,,,
80,-,Daughter,Shallows,-,80,1,,,,
81,up,Billie Eilish,Happier Than Ever,83,38,17,,,,
82,-,Psymon Spine,Transfiguration Church,-,60,1,,,,
83,down,Imagine Dragons,Whatever It Takes,64,14,134,,,,
84,-,The Guest List,Canada,-,84,1,,,,
85,-,Psymon Spine,Yoana,-,61,1,,,,
86,-,Lewis Capaldi,Forget Me,-,86,1,,,,
87,up,Ethan Bortnick,engravings,92,41,5,,,,
88,up,Sandip Chaliya,Faded × Swaha (Slow Reverb),94,52,2,,,,
89,down,Athena,Yalan,82,82,2,,,,
90,-,Emily Watts,La Vie En Rose,-,11,31,,,,
91,-,Arctic Monkeys,505,-,38,10,,,,
92,down,Sub Urban,Cradles,50,23,23,,,,
93,down,Sub Urban,Freak (feat. REI AMI),33,33,2,,,,
94,down,Gerry Cinnamon,Belter (Live),35,35,2,,,,
95,down,Justice & Simian,We Are Your Friends,84,84,2,,,,
96,down,Marina and The Diamonds,The Family Jewels,85,85,2,,,,
97,down,Iniko,The King's Affirmation,86,86,2,,,,
98,down,Rag'n'Bone Man,Skin,65,14,148,,,,
99,down,Coldplay,Viva La Vida,66,11,96,,,,
100,down,Coldplay,Up&Up,67,31,144,,,,
