Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,111,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,114,,,,
3,up,Coldplay,Adventure of a Lifetime,5,1,108,,,,
4,up,Hamza Namira,Dari Ya Alby,7,2,69,,,,
5,down,イマジン・ドラゴンズ,Demons,4,1,115,,,,
6,up,コールドプレイ,パラダイス,9,3,115,,,,
7,up,Coldplay,Magic,10,3,111,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,2,97,,,,
9,up,Billie Eilish,bad guy,12,4,110,5,2019-10-06,5,2019-10-06
10,up,Rag'n'Bone Man,Human,13,4,105,,,,
11,down,Jaymes Young,Infinity,3,2,9,,,,
12,up,Billie Eilish,No Time To Die,14,1,99,78,2020-02-16,7,2020-02-23
13,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,16,5,65,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",20,9,112,,,,
15,up,KALEO,Way Down We Go,18,4,105,,,,
16,up,Coldplay,The Scientist,26,13,115,,,,
17,up,Bleachers,Stop Making This Hurt,29,3,30,,,,
18,down,Imagine Dragons,Believer,6,2,114,,,,
19,up,twenty one pilots,Stressed Out,19,6,110,,,,
20,up,Billie Eilish,everything i wanted,23,1,106,53,2019-11-17,3,2019-11-24
21,down,Tones and I,Dance Monkey,15,1,115,6,2019-10-06,1,2019-11-10
22,up,Fernando Bussetti,Dance Monkey (Saxophone Version),36,4,98,,,,
23,down,Cairokee,El Sekka Shemal,21,11,68,,,,
24,down,Coldplay,Midnight,22,8,115,,,,
25,down,Lorde,Royals,24,12,115,,,,
26,down,twenty one pilots,Saturday,25,1,32,,,,
27,up,Cairokee,Ya Abyad Ya Eswed,31,13,69,,,,
28,up,Muslim Officials,اتنسيت,60,14,8,,,,
29,up,Lana Del Rey,Summertime Sadness,45,19,26,,,,
30,up,イマジン・ドラゴンズ,On Top of the World,34,6,97,,,,
31,down,Coldplay,Fix You,28,11,115,,,,
32,up,Lara Fabian,Je t’aime,62,13,86,,,,
33,-,Muse,Won’t Stand Down,-,33,1,,,,
34,up,Lana Del Rey,Blue Banisters,37,3,31,,,,
35,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),38,17,68,,,,
36,up,Coldplay,Everglow,39,14,115,,,,
37,up,Lewis Capaldi,Someone You Loved,46,6,107,4,2019-10-06,4,2019-10-06
38,down,twenty one pilots,Heathens,11,3,109,,,,
39,up,Lana Del Rey,Born to Die,47,15,27,,,,
40,up,Rita Ora,Anywhere,49,15,113,,,,
41,up,Dirty Heads,Vacation,50,1,31,,,,
42,up,イマジン・ドラゴンズ,It's Time,51,13,102,,,,
43,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),52,20,68,,,,
44,up,Imagine Dragons,Bad Liar,53,12,110,,,,
45,up,Halsey,Without Me,54,13,111,33,2019-10-06,29,2019-10-27
46,up,twenty one pilots,Ride,55,17,109,,,,
47,-,The One I Ever Had,Be Free,-,47,1,,,,
48,down,Lykke Li,I Follow Rivers (The Magician Remix),41,4,114,,,,
49,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],42,8,94,,,,
50,-,Muddy Monk,En Lea,-,50,1,,,,
51,down,LP,Lost on You,35,9,110,,,,
52,-,Coldplay,Yellow,-,29,22,,,,
53,up,コールドプレイ & リアーナ,Princess of China,56,13,113,,,,
54,-,Ahmed Faransa,على وضعنا,-,54,1,,,,
55,up,Billie Eilish,Therefore I Am,57,5,54,97,2020-11-15,4,2020-11-22
56,-,Coldplay,Trouble,-,32,8,,,,
57,down,Imagine Dragons,Thunder,27,10,114,,,,
58,up,Billie Eilish,Six Feet Under,59,14,106,,,,
59,-,Massar Egbari,حد تايه,-,21,18,,,,
60,up,Hamza Namira,Dari Ya Alby (Acoustic Version),61,10,68,,,,
61,up,Emily Watts,La Vie En Rose,85,11,26,,,,
62,-,Lara Fabian,Je suis malade,-,30,15,,,,
63,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),17,4,69,,,,
64,up,Thirty Seconds to Mars,Closer to the Edge,88,64,2,,,,
65,up,Ghaliaa,ناس,86,18,6,,,,
66,-,Halsey,Not Afraid Anymore,-,30,4,,,,
67,-,Imagine Dragons,Natural,-,14,106,,,,
68,down,Glass Animals,Heat Waves,48,15,16,75,2021-02-28,71,2021-03-07
69,down,beabadoobee,Together,63,2,62,,,,
70,-,American Authors,Best Day of My Life (Acoustic),-,28,12,,,,
71,down,Lorde,Team,64,25,112,,,,
72,-,Taylor Swift,willow,-,2,13,73,2020-12-13,2,2020-12-20
73,-,American Authors,Best Day of My Life,-,49,3,,,,
74,-,Paper Route,Chariots,-,23,4,,,,
75,-,Mashrou' Leila,Ala Babu,-,42,3,,,,
76,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,12,1,,,,
77,-,Soap&Skin,What a Wonderful World,-,28,3,,,,
78,-,Paper Route,Real Emotion,-,78,1,,,,
79,-,KALEO,Hey Gringo,-,79,1,,,,
80,-,Italian,Move That Thing,-,80,1,,,,
81,-,Harget Kart,عايشة -حرقة كرت,-,34,7,,,,
82,-,Taylor Swift,champagne problems,-,52,5,91,2020-12-13,14,2020-12-20
83,-,Rosie Carney,Street Spirit (Fade Out),-,83,1,,,,
84,-,Yuno,No Going Back,-,84,1,,,,
85,up,Bastille,Pompeii,90,18,7,,,,
86,up,Fun.,We Are Young (feat. Janelle Monáe),89,30,40,,,,
87,up,Hamza Namira,El Wad El Abeet,91,37,2,,,,
88,-,Kings of Leon,Sex on Fire,-,84,1,,,,
89,-,Capital Cities,Safe and Sound,-,30,4,,,,
90,-,Rag'n'Bone Man,Innocent Man,-,90,1,,,,
91,down,コールドプレイ,Every Teardrop Is a Waterfall,65,27,113,,,,
92,down,siilawy,عشانك (feat. Siilawy.1),44,28,4,,,,
93,down,Mohamed Mounir,شبابيك (feat. Nouran Abutaleb) [Live Acoustic],92,46,6,,,,
94,-,Billie Eilish,you should see me in a crown,-,11,29,,,,
95,down,Billie Eilish & Khalid,lovely,32,25,26,62,2020-02-02,62,2020-02-02
96,-,Imagine Dragons,Follow You,-,33,10,,,,
97,-,poofi.,Oceans (feat. Shalom M.),-,83,1,,,,
98,-,UNSECRET & Moonwater,Only the Beginning,-,85,1,,,,
99,down,Hollow Coves,Coastline,76,30,6,,,,
100,down,Coldplay,Up&Up,66,31,101,,,,
