Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,158,,,,
2,up,Tones and I,Dance Monkey,2,1,165,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,3,1,161,,,,
4,up,Imagine Dragons,Believer,4,2,161,,,,
5,up,Coldplay,Adventure of a Lifetime,5,1,157,,,,
6,up,Hamza Namira,Dari Ya Alby,6,2,118,,,,
7,up,イマジン・ドラゴンズ,Demons,7,1,163,,,,
8,up,コールドプレイ,パラダイス,8,3,165,,,,
9,up,Coldplay,Magic,10,3,157,,,,
10,up,twenty one pilots,Saturday,18,1,78,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,2,145,,,,
12,up,Billie Eilish,bad guy,12,4,159,5,2019-10-06,5,2019-10-06
13,down,Rag'n'Bone Man,Human,11,4,154,,,,
14,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,13,5,115,,,,
15,up,Bleachers,Stop Making This Hurt,19,3,77,,,,
16,down,twenty one pilots,Heathens,14,3,158,,,,
17,up,Billie Eilish,No Time To Die,23,1,146,78,2020-02-16,7,2020-02-23
18,down,KALEO,Way Down We Go,15,4,153,,,,
19,down,twenty one pilots,Stressed Out,16,6,158,,,,
20,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",17,9,162,,,,
21,down,Billie Eilish,everything i wanted,20,1,155,53,2019-11-17,3,2019-11-24
22,down,Cairokee,El Sekka Shemal,21,11,116,,,,
23,up,Imagine Dragons,Bad Liar,53,12,160,,,,
24,up,Lana Del Rey,Blue Banisters,27,3,79,,,,
25,down,Coldplay,Midnight,22,8,165,,,,
26,down,Coldplay,The Scientist,24,13,164,,,,
27,up,Imagine Dragons,Bones,70,21,8,,,,
28,down,Lorde,Royals,25,12,163,,,,
29,down,Imagine Dragons,Thunder,28,10,162,,,,
30,up,Lana Del Rey,Summertime Sadness,41,19,75,,,,
31,-,Lorelei Marcell,Love Me Back (Maybe Next Year),-,31,1,,,,
32,down,LP,Lost on You,29,9,157,,,,
33,down,Coldplay,Fix You,26,11,165,,,,
34,-,Tahiti 80,Lost in the Sound,-,34,1,,,,
35,-,R.E.M.,Sweetness Follows,-,35,1,,,,
36,-,R.E.M.,Find the River,-,36,1,,,,
37,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,8,140,,,,
38,-,R.E.M.,Drive,-,38,1,,,,
39,-,Jérôme Echenoz,Que vais-je en faire ? (Pendentif Remix),-,39,1,,,,
40,down,Coldplay,Viva La Vida,34,11,100,,,,
41,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,12,22,,,,
42,down,Fernando Bussetti,Dance Monkey (Saxophone Version),31,4,148,,,,
43,up,Vance Joy,Riptide,48,16,150,,,,
44,down,Imagine Dragons,Natural,39,14,154,,,,
45,down,イマジン・ドラゴンズ,On Top of the World,32,6,145,,,,
46,down,Mahmoud El Esseily,Heya,33,13,111,,,,
47,up,Wild Ones,They Said,84,47,2,,,,
48,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),35,17,116,,,,
49,down,Coldplay,Everglow,37,14,165,,,,
50,down,Dirty Heads,Vacation,38,1,78,,,,
51,-,Clairo,Pretty Girl,-,51,1,,,,
52,down,Lewis Capaldi,Someone You Loved,40,6,155,4,2019-10-06,4,2019-10-06
53,-,The UM Official,Happiness,-,53,1,,,,
54,-,The Vaccines,Back In Love City,-,54,1,,,,
55,down,American Authors,Best Day of My Life (Acoustic),43,28,60,,,,
56,up,Emily Watts,La Vie En Rose,61,11,34,,,,
57,down,Lana Del Rey,Born to Die,45,15,76,,,,
58,down,Lykke Li,I Follow Rivers (The Magician Remix),36,4,164,,,,
59,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),46,20,116,,,,
60,down,Rita Ora,Anywhere,47,15,163,,,,
61,down,Florence + the Machine,Breath of Life,49,42,42,,,,
62,-,Coldplay,Always In My Head,-,26,7,,,,
63,down,Halsey,Without Me,50,13,161,33,2019-10-06,29,2019-10-27
64,down,twenty one pilots,Ride,51,17,157,,,,
65,down,イマジン・ドラゴンズ,It's Time,52,13,150,,,,
66,down,Lara Fabian,Je t’aime,54,13,135,,,,
67,down,コールドプレイ & リアーナ,Princess of China,56,13,163,,,,
68,down,Hamza Namira,Dari Ya Alby (Acoustic Version),57,10,117,,,,
69,-,Tamino,Indigo Night,-,20,9,,,,
70,down,Vendredi sur Mer,Le Lac,64,64,2,,,,
71,down,Billie Eilish,Six Feet Under,58,14,153,,,,
72,down,The Neighbourhood,Sweater Weather,60,12,127,77,2021-01-10,63,2021-02-07
73,-,Gorillaz,Feel Good Inc.,-,43,5,,,,
74,up,Coldplay,Fun (feat. Tove Lo),82,34,17,,,,
75,-,Harget Kart,حرقة كرت-نعم سرى,-,25,16,,,,
76,-,Rosa Linn,SNAP (Acoustic),-,49,5,,,,
77,down,Duran Duran,GIVE IT ALL UP (feat. Tove Lo) [Pete Tong and John Monkman Remix],55,55,2,,,,
78,-,Palaye Royale,Paranoid,-,78,1,,,,
79,-,Lana Del Rey,Salvatore,-,78,1,,,,
80,-,R.E.M.,Country Feedback,-,66,1,,,,
81,down,Cigarettes After Sex,Apocalypse,62,14,19,,,,
82,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,55,6,,,,
83,down,Arctic Monkeys,Do I Wanna Know?,65,21,145,,,,
84,-,Hopeful Mess,Ash (Live),-,80,2,,,,
85,-,The xx,Together,-,47,1,,,,
86,-,Muse,Supermassive Black Hole,-,28,71,,,,
87,up,siilawy,Lama Tkooni,94,77,3,,,,
88,down,NEFFEX,That's What It Takes,44,44,2,,,,
89,up,Nouran Abutaleb,El Helwa Di (Live),95,85,3,,,,
90,-,Cigarettes After Sex,K,-,29,19,,,,
91,-,Gary Lightbody & Johnny McDaid,"This Is How You Walk On (From ""Gifted"")",-,90,1,,,,
92,down,beabadoobee,Together,66,2,111,,,,
93,down,コールドプレイ,Every Teardrop Is a Waterfall,68,27,162,,,,
94,down,Lorde,Team,69,25,159,,,,
95,down,Jaymes Young,Infinity,77,2,50,,,,
96,down,Coldplay,Up&Up,59,31,148,,,,
97,down,Softcult,Someone2Me,67,67,2,,,,
98,down,Avril Lavigne,Pity Party,85,85,2,,,,
99,down,Halsey,Without Me,78,19,123,,,,
100,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear) [Acoustic],86,86,2,,,,
