Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,205,,,,
2,up,Tones and I,Dance Monkey,2,1,217,6,2019-10-06,1,2019-11-10
3,up,Hamza Namira,Dari Ya Alby,27,2,168,,,,
4,down,Coldplay,Adventure of a Lifetime,3,1,206,,,,
5,down,Coldplay,Hymn for the Weekend,4,1,210,,,,
6,down,Imagine Dragons,Believer,5,2,211,,,,
7,down,Coldplay,Magic,6,3,208,,,,
8,down,Billie Eilish,bad guy,7,4,208,5,2019-10-06,5,2019-10-06
9,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,8,5,166,,,,
10,down,Rag'n'Bone Man,Human,9,4,204,,,,
11,-,Fulkultur,Fuldans,-,11,1,,,,
12,down,twenty one pilots,Heathens,10,3,208,,,,
13,down,KALEO,Way Down We Go,12,4,203,,,,
14,down,Billie Eilish,No Time To Die,13,1,193,78,2020-02-16,7,2020-02-23
15,down,Bleachers,Stop Making This Hurt,11,3,122,,,,
16,down,twenty one pilots,Stressed Out,14,6,210,,,,
17,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",15,9,212,,,,
18,down,twenty one pilots,Saturday,17,1,128,,,,
19,down,Lana Del Rey,Blue Banisters,18,3,126,,,,
20,-,Normandie,Awakening,-,20,1,,,,
21,down,Coldplay,Midnight,19,8,217,,,,
22,down,コールドプレイ,パラダイス,20,3,215,,,,
23,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,8,191,,,,
24,down,Fernando Bussetti,Dance Monkey (Saxophone Version),22,4,196,,,,
25,up,Mahmoud El Esseily,Heya,25,13,162,,,,
26,up,Coldplay,Everglow,26,14,217,,,,
27,up,Imagine Dragons,Thunder,28,10,214,,,,
28,up,Lewis Capaldi,Someone You Loved,29,6,205,4,2019-10-06,4,2019-10-06
29,up,Imagine Dragons,Bad Liar,30,12,210,,,,
30,up,Hamza Namira,Dari Ya Alby (Acoustic Version),31,10,164,,,,
31,up,Lara Fabian,Je t’aime,32,13,183,,,,
32,up,Unknown,What Was I Made For?,81,15,16,,,,
33,up,King Gnu,SPECIALZ,39,23,6,,,,
34,down,Lykke Li,I Follow Rivers (The Magician Remix),33,4,216,,,,
35,down,The Neighbourhood,Sweater Weather,23,12,173,77,2021-01-10,63,2021-02-07
36,down,Halsey,Without Me,34,13,212,33,2019-10-06,29,2019-10-27
37,-,I Am Waiting for You Last Summer,Into the Ashes,-,37,1,,,,
38,down,Rita Ora,Anywhere,36,15,213,,,,
39,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),84,17,128,,,,
40,down,twenty one pilots,Ride,37,17,209,,,,
41,-,Mr Twin Sister,Meet the Frownies,-,41,1,,,,
42,-,Lana Del Rey,Cinnamon Girl,-,32,8,,,,
43,down,Coldplay,Viva La Vida,40,11,151,,,,
44,down,Jaymes Young,Infinity,41,2,100,,,,
45,-,Arctic Monkeys,Do I Wanna Know?,-,21,156,,,,
46,down,Imagine Dragons,Natural,42,14,204,,,,
47,down,The xx,Intro,44,14,149,,,,
48,down,beabadoobee,Together,46,2,163,,,,
49,down,Coldplay,Fix You,48,11,215,,,,
50,down,Vance Joy,Riptide,49,16,197,,,,
51,up,Halsey,Without Me,51,19,171,,,,
52,-,FKJ,Ylang Ylang,-,52,4,,,,
53,down,Coldplay,Up&Up,52,31,198,,,,
54,down,Rag'n'Bone Man,Skin,53,14,198,,,,
55,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),55,12,58,,,,
56,-,Lana Del Rey,California,-,56,1,,,,
57,up,Billie Eilish & Khalid,lovely,57,25,94,62,2020-02-02,62,2020-02-02
58,-,Lana Del Rey,Religion,-,58,1,,,,
59,up,Coldplay,The Scientist,60,13,212,,,,
60,up,Echosmith,Cool Kids (Radio Edit),61,35,187,,,,
61,-,Arctic Monkeys,Arabella,-,59,9,,,,
62,up,Billie Eilish,Therefore I Am,62,5,142,97,2020-11-15,4,2020-11-22
63,up,Hamza Namira,Hateer Min Tany,64,33,77,,,,
64,-,Harget Kart,Betrouh,-,16,10,,,,
65,-,Fleshwater,i'm not here,-,54,1,,,,
66,down,コールドプレイ,Every Teardrop Is a Waterfall,65,27,207,,,,
67,up,Portugal. The Man,Feel It Still,71,27,133,,,,
68,up,Coldplay,Ink,79,26,165,,,,
69,down,Rosa Linn,SNAP,43,37,15,,,,
70,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,49,3,,,,
71,-,Malika,Mekhasmak,-,17,1,,,,
72,-,Hamza Namira,Dream With Me (Ehlam Ma'aya),-,67,4,,,,
73,up,コールドプレイ & リアーナ,Princess of China,82,13,207,,,,
74,-,Billie Eilish,hotline (edit),-,25,19,,,,
75,down,بحر غازي,نسم علينا الهوى - عزف عود,38,38,2,,,,
76,-,Anas Tabash & Ghazal Ghrayeb,Kermal Elhob,-,19,15,,,,
77,up,Fun.,We Are Young (feat. Janelle Monáe),83,30,96,,,,
78,-,Mehemmed Cavadov,Turanım,-,69,3,,,,
79,-,Shell,Give Yourself Away,-,79,1,,,,
80,-,Stickup Kid,Follow Right Along,-,80,1,,,,
81,up,Mahmoud El Esseily,Waga'a El Hawa,85,34,39,,,,
82,down,Joel Sunny,Luminary,74,35,4,,,,
83,-,Young Fathers,Tell Somebody,-,66,1,,,,
84,down,Harmless,Swing Lynn (Slowed Version),67,41,14,,,,
85,down,Bakar,The Mission,56,30,5,,,,
86,down,RudyWade,Trapped in a Dream,16,16,3,,,,
87,down,The Neighbourhood,Cry Baby,77,71,4,,,,
88,down,Honey Gentry,Aphrodite,78,78,2,,,,
89,down,Nouran Abutaleb,Aho da Elly Sar (Live),63,63,2,,,,
90,down,Nouran Abutaleb,Sabry Aalek Tal (Live),66,66,2,,,,
91,down,Cigarettes After Sex,K,35,30,29,,,,
92,down,Imagine Dragons,Warriors,45,11,13,,,,
