Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,157,6,2019-10-06,1,2019-11-10
2,up,Hamza Namira,Dari Ya Alby,38,2,110,,,,
3,up,Coldplay,Hymn for the Weekend,4,1,153,,,,
4,up,Coldplay,Magic,9,3,149,,,,
5,up,イマジン・ドラゴンズ,Demons,5,1,155,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,137,,,,
7,up,コールドプレイ,パラダイス,7,3,157,,,,
8,up,Rag'n'Bone Man,Human,10,4,146,,,,
9,up,LP,Lost on You,55,9,149,,,,
10,up,Coldplay,A Sky Full of Stars,91,1,152,,,,
11,up,twenty one pilots,Heathens,12,3,150,,,,
12,up,KALEO,Way Down We Go,15,4,145,,,,
13,up,twenty one pilots,Stressed Out,17,6,150,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",18,9,154,,,,
15,up,twenty one pilots,Saturday,20,1,70,,,,
16,-,Chase Atlantic,OHMAMI,-,16,1,,,,
17,up,Billie Eilish,everything i wanted,22,1,147,53,2019-11-17,3,2019-11-24
18,down,Lana Del Rey,Blue Banisters,13,3,71,,,,
19,up,Cairokee,El Sekka Shemal,23,11,108,,,,
20,up,Coldplay,Midnight,24,8,157,,,,
21,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,11,5,107,,,,
22,up,Lorde,Royals,25,12,155,,,,
23,up,The Neighbourhood,Sweater Weather,65,12,119,77,2021-01-10,63,2021-02-07
24,up,Imagine Dragons,Thunder,26,10,154,,,,
25,up,Twin Cabins,Swing Lynn,78,20,37,,,,
26,up,Coldplay,Fix You,33,11,157,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,30,6,137,,,,
28,up,Mahmoud El Esseily,Heya,31,13,103,,,,
29,down,Coldplay,The Scientist,14,13,156,,,,
30,up,Fernando Bussetti,Dance Monkey (Saxophone Version),32,4,140,,,,
31,down,Billie Eilish,No Time To Die,19,1,140,78,2020-02-16,7,2020-02-23
32,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),34,17,108,,,,
33,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,8,132,,,,
34,up,Coldplay,Everglow,36,14,157,,,,
35,up,Dirty Heads,Vacation,39,1,70,,,,
36,down,Imagine Dragons,Believer,2,2,155,,,,
37,up,Imagine Dragons,Natural,41,14,146,,,,
38,up,Lewis Capaldi,Someone You Loved,44,6,147,4,2019-10-06,4,2019-10-06
39,down,Lana Del Rey,Summertime Sadness,27,19,67,,,,
40,up,American Authors,Best Day of My Life (Acoustic),45,28,52,,,,
41,up,Lana Del Rey,Born to Die,46,15,68,,,,
42,up,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),49,20,108,,,,
43,up,Rita Ora,Anywhere,50,15,155,,,,
44,up,Florence + the Machine,Breath of Life,52,42,34,,,,
45,up,Halsey,Without Me,54,13,153,33,2019-10-06,29,2019-10-27
46,up,twenty one pilots,Ride,56,17,149,,,,
47,-,Noor Zaineddin - نــور زين الدين,بالقلب خليني,-,21,1,,,,
48,up,イマジン・ドラゴンズ,It's Time,57,13,142,,,,
49,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,12,20,,,,
50,up,Lara Fabian,Je t’aime,53,13,127,,,,
51,up,コールドプレイ & リアーナ,Princess of China,59,13,155,,,,
52,up,Hamza Namira,Dari Ya Alby (Acoustic Version),60,10,109,,,,
53,up,Billie Eilish,Six Feet Under,58,14,145,,,,
54,-,Rosa Linn,SNAP,-,37,4,,,,
55,down,Bleachers,Stop Making This Hurt,21,3,70,,,,
56,-,Sofia Mills,Coffee Breath,-,48,2,,,,
57,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,55,5,,,,
58,down,Lykke Li,I Follow Rivers (The Magician Remix),37,4,156,,,,
59,-,Kid Loco,A Little Bit of Soul,-,57,1,,,,
60,down,Imagine Dragons,Bad Liar,43,12,152,,,,
61,-,Kid Loco,Three Feet High Reefer,-,59,1,,,,
62,-,Kid Loco,Lucy's Talking,-,60,1,,,,
63,-,MM5tar,River Flows In You (Chill & Relaxed Version),-,63,1,,,,
64,-,Taylor Swift,the lakes (bonus track),-,6,5,,,,
65,-,Taylor Swift,my tears ricochet,-,65,1,20,2020-08-02,20,2020-08-02
66,down,Arctic Monkeys,Do I Wanna Know?,61,21,137,,,,
67,down,beabadoobee,Together,62,2,103,,,,
68,-,Kid Loco,Suspicious Minds,-,68,1,,,,
69,-,Halsey,SUGA's Interlude,-,25,9,27,2019-12-08,27,2019-12-08
70,-,Kid Loco,Sunny,-,70,1,,,,
71,-,Kid Loco,My Girl,-,71,1,,,,
72,down,Coldplay,Adventure of a Lifetime,3,1,149,,,,
73,-,Kid Loco,Casey Jones (feat. Tim Keegan),-,73,1,,,,
74,-,d4vd,Here With Me,-,12,1,,,,
75,down,コールドプレイ,Every Teardrop Is a Waterfall,63,27,154,,,,
76,-,Stephen Dawes,Teenage Dream,-,29,1,,,,
77,-,Coldplay,Don't Panic,-,77,1,,,,
78,-,Taylor Swift,champagne problems,-,78,1,,,,
79,-,Taylor Swift,willow,-,2,14,73,2020-12-13,2,2020-12-20
80,down,Jaymes Young,Infinity,68,2,42,,,,
81,-,Hamza Namira,Wushoosh,-,60,5,,,,
82,-,Jack Stauber's Micropop,Two Time,-,35,1,,,,
83,-,siilawy,عشانك (feat. Siilawy.1),-,28,15,,,,
84,down,Billie Eilish,bad guy,8,4,151,5,2019-10-06,5,2019-10-06
85,down,Lorde,Team,64,25,151,,,,
86,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,73,6,19,2020-12-20,19,2020-12-20
87,-,Taylor Swift,the last great american dynasty,-,51,3,,,,
88,-,Taylor Swift,ivy,-,73,3,47,2020-12-20,47,2020-12-20
89,-,Mashrou' Leila,Inni Mneeh,-,60,1,,,,
90,down,Froth,77,28,28,2,,,,
91,down,Björk,Innocence (Simian Mobile Disco Remix),42,42,2,,,,
92,-,Cigarettes After Sex,Apocalypse,-,14,15,,,,
93,down,Imagine Dragons,Whatever It Takes,66,14,131,,,,
94,-,Billie Eilish,Happier Than Ever,-,38,14,,,,
95,down,Softcult,Drain,16,16,2,,,,
96,down,Halsey,Without Me,29,19,118,,,,
97,down,Echosmith,Cool Kids (Radio Edit),35,35,135,,,,
98,down,Rag'n'Bone Man,Skin,69,14,145,,,,
99,down,Sofi Frozza,Ily,90,90,2,,,,
100,down,Coldplay,Viva La Vida,67,11,93,,,,
